Incidence Rate Report for Alabama by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama(6)",01000,167.6 ,163.6, 171.7,N/A , 11 , 20,1352,falling,-2.5 ,-2.9, -2.2
"US (SEER+NPCR)(1)",00000,156.6 ,156.1, 157.1,N/A , N/A , N/A,77629,falling,-2.8 ,-3.1, -2.5
"Houston County(6)",01069,145 ,121.3, 171.9,52 , 24 , 63,27,falling,-13.8 ,-28.0, -1.7
"Monroe County(6)",01099,160.1 ,110.5, 224.4,44 , 5 , 64,7,falling,-7.8 ,-26.3, -2.9
"Covington County(6)",01039,140.3 ,105.2, 183.1,58 , 14 , 64,11,falling,-6.4 ,-22.7, -3.0
"Cherokee County(6)",01019,98.2 ,65.9, 141.1,64 , 42 , 64,6,falling,-5.3 ,-9.9, -1.1
"Geneva County(6)",01061,122.2 ,83.3, 172.9,63 , 21 , 64,6,falling,-4.8 ,-7.6, -2.4
"Blount County(6)",01009,141.5 ,110.4, 178.6,57 , 17 , 64,14,falling,-4.7 ,-20.4, -0.3
"Elmore County(6)",01051,154.1 ,123.8, 189.6,48 , 14 , 63,19,falling,-4.6 ,-6.3, -3.0
"Jefferson County(6)",01073,144 ,133.6, 155,54 , 38 , 61,146,falling,-3.9 ,-4.6, -3.2
"Tuscaloosa County(6)",01125,144.6 ,124.6, 166.8,53 , 29 , 63,39,falling,-3.7 ,-7.0, -0.5
"Barbour County(6)",01005,133.1 ,89.4, 190.4,61 , 11 , 64,6,stable,-3.6 ,-7.4, 0.1
"Lee County(6)",01081,127.6 ,105.3, 153.2,62 , 37 , 64,24,falling,-3.4 ,-5.9, -0.6
"Madison County(6)",01089,147.6 ,133.4, 163,51 , 34 , 61,80,falling,-3.4 ,-4.6, -2.2
"Mobile County(6)",01097,192.1 ,177.1, 207.9,18 , 8 , 38,125,falling,-3.4 ,-7.4, -2.5
"Autauga County(6)",01001,203.1 ,162.2, 251.3,12 , 2 , 54,17,falling,-3.2 ,-5.2, -1.1
"Bibb County(6)",01007,175.6 ,118.8, 250,35 , 2 , 64,6,stable,-3.2 ,-7.7, 1.2
"Lauderdale County(6)",01077,150.7 ,126.5, 178.2,50 , 19 , 63,28,falling,-3.2 ,-5.7, -0.8
"Lowndes County(6)",01085,214 ,130.5, 331.3,8 , 1 , 64,4,stable,-3.0 ,-6.4, 0.3
"Shelby County(6)",01117,136.7 ,118.7, 156.6,60 , 36 , 63,43,falling,-3.0 ,-4.5, -1.3
"Cleburne County(6)",01029,212.9 ,142.9, 305.1,10 , 1 , 63,6,stable,-2.9 ,-6.0, 0.5
"Jackson County(6)",01071,184.3 ,148.8, 225.8,27 , 4 , 59,19,stable,-2.8 ,-7.0, 1.5
"Calhoun County(6)",01015,193.9 ,167, 223.8,16 , 5 , 48,38,falling,-2.7 ,-6.8, -0.9
"Escambia County(6)",01053,198.1 ,152.7, 252.9,13 , 2 , 60,13,stable,-2.7 ,-5.4, 0.1
"Marion County(6)",01093,171.6 ,129.2, 223.5,39 , 5 , 63,11,falling,-2.7 ,-4.7, -0.6
"Morgan County(6)",01103,189.8 ,163.8, 218.8,21 , 5 , 49,39,falling,-2.7 ,-4.4, -0.9
"Chambers County(6)",01017,171.2 ,128.6, 223.4,40 , 4 , 63,11,stable,-2.3 ,-6.7, 2.2
"Marshall County(6)",01095,159.8 ,133.2, 190.2,45 , 13 , 62,26,stable,-2.3 ,-5.5, 1.0
"Russell County(6)",01113,158 ,121.4, 202.4,46 , 8 , 64,13,stable,-2.3 ,-4.9, 0.3
"Winston County(6)",01133,153 ,108.6, 209.6,49 , 6 , 64,8,stable,-2.3 ,-5.6, 1.1
"Clay County(6)",01027,227.2 ,154.2, 322.8,6 , 1 , 63,6,stable,-2.2 ,-7.1, 2.6
