Incidence Rate Report for Wisconsin by County

"Cervix (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Wisconsin(6)",55000,6.1 ,5.7, 6.5,N/A , 31 , 46,181,stable,-0.2 ,-1.3, 1.0
"US (SEER+NPCR)(1)",00000,7.5 ,7.5, 7.6,N/A , N/A , N/A,12553,stable,-0.4 ,-1.2, 0.5
"Winnebago County(6)",55139,6.5 ,4.1, 9.7,8 , 1 , 13,5,stable,0.1 ,-4.1, 4.6
"Waukesha County(6)",55133,4.3 ,3.1, 5.9,12 , 8 , 13,9,stable,0.3 ,-2.5, 3.2
"Washington County(6)",55131,3.3 ,1.8, 5.6,13 , 9 , 13,3,falling,-6.9 ,-11.4, -3.2
"Walworth County(6)",55127,6.9 ,3.9, 11.3,5 , 1 , 13,4,*,*,*,*
"Sheboygan County(6)",55117,7.4 ,4.4, 11.6,4 , 1 , 12,4,stable,3.8 ,-1.5, 10.9
"Rock County(6)",55105,9.3 ,6.5, 12.9,1 , 1 , 9,8,stable,3.5 ,-0.8, 8.7
"Racine County(6)",55101,6.7 ,4.5, 9.5,6 , 1 , 12,6,stable,-0.7 ,-4.1, 2.8
"Outagamie County(6)",55087,5 ,3.1, 7.6,11 , 4 , 13,4,rising,19.8 ,3.2, 47.3
"Milwaukee County(6)",55079,7.7 ,6.6, 8.9,3 , 1 , 8,37,stable,-0.9 ,-3.0, 1.1
"Marathon County(6)",55073,6.4 ,3.9, 9.8,10 , 1 , 13,4,stable,-0.7 ,-6.1, 5.1
"Kenosha County(6)",55059,7.7 ,5.3, 10.8,2 , 1 , 11,7,stable,-2.2 ,-6.7, 2.3
"Dane County(6)",55025,6.5 ,5.1, 8,9 , 2 , 11,17,stable,2.5 ,-0.5, 6.2
"Brown County(6)",55009,6.7 ,4.8, 9.1,7 , 1 , 12,8,stable,0.3 ,-2.6, 3.4
"Adams County(6)",55001,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ashland County(6)",55003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Barron County(6)",55005,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bayfield County(6)",55007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Buffalo County(6)",55011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Burnett County(6)",55013,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Calumet County(6)",55015,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chippewa County(6)",55017,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clark County(6)",55019,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Columbia County(6)",55021,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crawford County(6)",55023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dodge County(6)",55027,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Door County(6)",55029,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Douglas County(6)",55031,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dunn County(6)",55033,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Eau Claire County(6)",55035,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Florence County(6)",55037,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fond du Lac County(6)",55039,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Forest County(6)",55041,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grant County(6)",55043,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Green County(6)",55045,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Green Lake County(6)",55047,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Iowa County(6)",55049,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Iron County(6)",55051,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jackson County(6)",55053,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jefferson County(6)",55055,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Juneau County(6)",55057,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kewaunee County(6)",55061,* ,*, *,* , * , *,3 or fewer,*,*,*,*
