Incidence Rate Report for Mississippi by County

"Breast (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Mississippi(6)",28000,44.9 ,43.5, 46.4,N/A , 1 , 15,815,35.8
"US (SEER+NPCR)(1)",00000,41.1 ,41, 41.3,N/A , N/A , N/A,77948,31.2
"Carroll County(6)",28015,46.5 ,24.8, 80.9,37 , 1 , 69,3,36.4
"Choctaw County(6)",28019,54.5 ,29.4, 93.8,15 , 1 , 69,3,43.2
"Claiborne County(6)",28021,64.5 ,35.1, 108.3,5 , 1 , 69,3,42.1
"Clarke County(6)",28023,36.5 ,19.8, 61.4,62 , 4 , 69,3,32.0
"Montgomery County(6)",28097,53.3 ,28.8, 90.3,17 , 1 , 69,3,33.3
"Jefferson County(6)",28063,61.9 ,36.2, 102.2,6 , 1 , 69,4,46.2
"Humphreys County(6)",28053,76.1 ,45.5, 120.3,1 , 1 , 66,4,43.5
"Leake County(6)",28079,30.8 ,18.5, 48.5,66 , 17 , 69,4,29.9
"Smith County(6)",28129,37.9 ,22.8, 60.1,59 , 3 , 69,4,35.0
"Wilkinson County(6)",28157,67.7 ,41.1, 107.7,2 , 1 , 67,4,56.8
"Jefferson Davis County(6)",28065,49.3 ,28.9, 79.6,25 , 1 , 69,4,44.0
"Newton County(6)",28101,30.2 ,18.6, 46.9,68 , 19 , 69,4,27.8
"Tallahatchie County(6)",28135,65.4 ,39.9, 100.9,3 , 1 , 67,4,45.8
"Yalobusha County(6)",28161,47.2 ,28.4, 74.9,36 , 1 , 69,4,33.3
"Attala County(6)",28007,38.7 ,24.2, 59.2,57 , 5 , 69,5,32.9
"Winston County(6)",28159,40.7 ,25.4, 62.4,52 , 4 , 69,5,42.9
"Calhoun County(6)",28013,49.9 ,31.8, 75.6,23 , 1 , 69,5,37.9
"Chickasaw County(6)",28017,45.8 ,28.7, 69.7,39 , 2 , 69,5,36.2
"Union County(6)",28145,30.2 ,19.3, 45.2,67 , 24 , 69,5,29.8
"Amite County(6)",28005,49.7 ,31, 77.3,24 , 1 , 69,5,47.3
"Walthall County(6)",28147,52.1 ,32.8, 79.1,19 , 1 , 69,5,38.2
"Covington County(6)",28031,47.4 ,30.6, 70.4,34 , 1 , 69,5,33.8
"George County(6)",28039,33.2 ,21.7, 49.4,64 , 18 , 69,5,40.9
"Wayne County(6)",28153,48.1 ,30.9, 71.3,30 , 1 , 69,5,34.2
"Leflore County(6)",28083,37.5 ,24.6, 54.4,60 , 8 , 69,6,25.0
"Neshoba County(6)",28099,36.3 ,24.1, 52.5,63 , 10 , 69,6,29.7
"Tippah County(6)",28139,42 ,27.8, 61.1,47 , 5 , 69,6,36.1
"Holmes County(6)",28051,60.5 ,40.1, 87.6,8 , 1 , 67,6,40.8
"Jasper County(6)",28061,59.1 ,38.7, 86.6,10 , 1 , 67,6,48.4
"Scott County(6)",28123,38.9 ,26.1, 55.9,56 , 9 , 69,6,34.4
"Marion County(6)",28091,40.8 ,27.2, 58.9,51 , 4 , 69,6,29.1
"Tishomingo County(6)",28141,48 ,31.9, 69.9,31 , 1 , 69,6,23.9
"Clay County(6)",28025,51 ,34.2, 73.5,21 , 1 , 68,7,44.7
"Prentiss County(6)",28117,44.6 ,30.2, 63.7,41 , 3 , 69,7,35.8
"Pontotoc County(6)",28115,42 ,29.2, 58.6,46 , 5 , 69,7,33.9
"Sunflower County(6)",28133,49.2 ,34, 69.1,26 , 2 , 68,7,37.8
"Grenada County(6)",28043,55 ,38.3, 76.9,14 , 1 , 65,8,32.2
"Itawamba County(6)",28057,52 ,36.5, 72.2,20 , 1 , 67,8,40.6
"Simpson County(6)",28127,42.1 ,29.3, 59,45 , 6 , 69,8,36.8
"Oktibbeha County(6)",28105,38 ,26.8, 52.3,58 , 12 , 69,8,35.1
"Adams County(6)",28001,42.6 ,29.6, 59.7,44 , 5 , 69,8,33.9
"Tate County(6)",28137,48.1 ,34.3, 65.9,29 , 2 , 68,8,38.9
"Coahoma County(6)",28027,58.7 ,41.8, 80.3,11 , 1 , 63,9,46.7
"Copiah County(6)",28029,47.3 ,33.6, 64.8,35 , 3 , 68,9,38.9
"Yazoo County(6)",28163,58.3 ,42, 79.2,12 , 1 , 61,9,44.9
"Bolivar County(6)",28011,48.8 ,35, 66.1,27 , 2 , 67,9,39.5
"Alcorn County(6)",28003,36.9 ,26.5, 50.3,61 , 13 , 69,9,29.1
"Marshall County(6)",28093,39.9 ,28.7, 54.3,54 , 10 , 69,9,33.6
"Panola County(6)",28107,53 ,39, 70.5,18 , 1 , 64,10,45.1
