Incidence Rate Report for Missouri by County

"Non-Hodgkin Lymphoma (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri(6)",29000,18.4 ,18, 18.9,N/A , 15 , 32,1409,stable,-0.2 ,-0.5, 0.1
"US (SEER+NPCR)(1)",00000,18.6 ,18.5, 18.7,N/A , N/A , N/A,70394,falling,-1.3 ,-1.5, -0.9
"Monroe County(6)",29137,29.8 ,16.9, 49.6,1 , 1 , 78,4,stable,4.8 ,-1.5, 13.4
"New Madrid County(6)",29143,27 ,18, 39.2,2 , 1 , 73,6,stable,3.4 ,-0.6, 8.5
"Wright County(6)",29229,26.1 ,17.7, 37.4,3 , 1 , 73,7,stable,3.1 ,-0.8, 7.7
"Ste. Genevieve County(6)",29186,25.3 ,17.4, 36.3,4 , 1 , 74,7,stable,0.1 ,-4.1, 5.3
"Audrain County(6)",29007,25 ,17.8, 34.3,5 , 1 , 71,8,stable,1.6 ,-1.7, 5.4
"Henry County(6)",29083,24.9 ,17.1, 35.2,6 , 1 , 74,8,stable,1.4 ,-2.5, 5.8
"Gasconade County(6)",29073,24.7 ,15, 38.7,7 , 1 , 79,5,stable,0.8 ,-6.4, 8.6
"Clinton County(6)",29049,24.4 ,16.5, 34.9,8 , 1 , 77,7,rising,3.6 ,0.1, 8.3
"Phelps County(6)",29161,24.2 ,18.3, 31.5,9 , 1 , 67,12,stable,0.5 ,-2.6, 4.0
"Morgan County(6)",29141,24 ,16.1, 34.6,10 , 1 , 77,7,stable,-0.3 ,-5.0, 5.0
"Bollinger County(6)",29017,22.9 ,13.3, 37.3,11 , 1 , 79,4,stable,2.2 ,-4.5, 10.0
"Ripley County(6)",29181,22.8 ,13.8, 36,12 , 1 , 80,4,stable,-0.1 ,-3.1, 3.1
"Jasper County(6)",29097,22.8 ,19.3, 26.7,13 , 3 , 53,32,stable,1.5 ,-0.3, 3.5
"Andrew County(6)",29003,22.7 ,15.2, 33.2,14 , 1 , 77,6,*,*,*,*
"Pike County(6)",29163,22.6 ,14.6, 33.7,15 , 1 , 79,5,*,*,*,*
"Douglas County(6)",29067,22.4 ,13, 36.3,16 , 1 , 80,4,stable,0.7 ,-3.7, 5.6
"McDonald County(6)",29119,22.1 ,14.5, 32.4,17 , 1 , 79,6,stable,5.1 ,-0.6, 13.4
"Howard County(6)",29089,22.1 ,12.4, 37.3,18 , 1 , 80,3,*,*,*,*
"Lincoln County(6)",29113,21.5 ,16.6, 27.4,19 , 2 , 72,14,stable,-16.7 ,-34.3, 2.6
"Nodaway County(6)",29147,21.4 ,13.8, 32,20 , 1 , 79,5,stable,-0.7 ,-6.1, 5.2
"Livingston County(6)",29117,21.3 ,12.7, 33.8,21 , 1 , 80,4,*,*,*,*
"Cass County(6)",29037,21.1 ,17.7, 25,22 , 5 , 64,29,stable,1.2 ,-0.7, 3.7
"Pettis County(6)",29159,21.1 ,15.7, 27.8,23 , 1 , 76,11,stable,0.4 ,-2.8, 3.9
"Osage County(6)",29151,21 ,12.5, 33.4,24 , 1 , 80,4,stable,0.5 ,-5.4, 7.3
"Miller County(6)",29131,20.9 ,14.5, 29.5,25 , 1 , 78,7,stable,0.2 ,-4.5, 5.6
"Stoddard County(6)",29207,20.8 ,14.9, 28.5,26 , 2 , 77,9,stable,0.2 ,-3.3, 4.1
"Buchanan County(6)",29021,20.5 ,16.7, 24.9,27 , 4 , 70,22,stable,0.8 ,-2.6, 4.7
"Iron County(6)",29093,20.5 ,11.5, 34.8,28 , 1 , 80,3,stable,2.5 ,-1.9, 8.1
"St. Francois County(6)",29187,20.4 ,16.3, 25.4,29 , 4 , 71,17,stable,1.7 ,-1.8, 5.7
"Lawrence County(6)",29109,20.4 ,15.2, 27,30 , 3 , 76,11,stable,0.9 ,-1.9, 4.0
"Webster County(6)",29225,20.4 ,14.8, 27.4,31 , 1 , 77,9,stable,-0.4 ,-2.6, 2.1
"Lafayette County(6)",29107,20.3 ,14.8, 27.4,32 , 2 , 76,9,stable,-0.8 ,-4.0, 2.9
"Johnson County(6)",29101,20.2 ,15, 26.7,33 , 2 , 76,10,stable,-0.1 ,-4.2, 4.6
"Newton County(6)",29145,20.1 ,15.7, 25.5,34 , 5 , 73,15,stable,8.7 ,-0.5, 37.3
"Perry County(6)",29157,20 ,12.8, 30.2,35 , 1 , 79,5,stable,0.3 ,-4.5, 6.1
"Dallas County(6)",29059,20 ,12.8, 30.4,36 , 1 , 80,5,stable,-0.8 ,-5.5, 4.5
"Cooper County(6)",29053,20 ,12.5, 30.8,37 , 1 , 80,5,stable,1.2 ,-5.6, 8.9
"Ozark County(6)",29153,20 ,11.4, 34.9,38 , 1 , 80,4,*,*,*,*
"Scott County(6)",29201,19.9 ,14.7, 26.6,39 , 3 , 76,10,stable,0.2 ,-3.6, 4.4
"St. Clair County(6)",29185,19.8 ,11.4, 34.1,40 , 1 , 80,4,*,*,*,*
