Incidence Rate Report by State

"Uterus (Corpus & Uterus, NOS) (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

State, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"US (SEER+NPCR)(1)",00000,7 ,7, 7.1,N/A , N/A , N/A,14797,26.0
"California(3)",06000,8 ,7.8, 8.2,6 , 5 , 10,1914,29.8
"New York(3)",36000,8.9 ,8.6, 9.1,3 , 1 , 5,1208,29.0
"Florida(6)",12000,7.2 ,7, 7.4,16 , 10 , 21,1156,28.3
"Texas(3)",48000,6.4 ,6.2, 6.6,29 , 21 , 38,1024,26.8
"Pennsylvania(6)",42000,7.8 ,7.5, 8.1,8 , 5 , 13,735,24.3
"Illinois(3)",17000,7.9 ,7.6, 8.1,7 , 5 , 13,667,26.4
"Ohio(6)",39000,7.3 ,7, 7.6,13 , 9 , 21,599,24.2
"New Jersey(3)",34000,8.5 ,8.2, 8.8,5 , 2 , 6,531,27.0
"Michigan(6)",26000,7.4 ,7.1, 7.7,12 , 7 , 19,522,26.2
"Georgia(3)",13000,7.8 ,7.5, 8.1,9 , 5 , 14,517,32.2
"North Carolina(6)",37000,6.6 ,6.4, 6.9,23 , 17 , 35,477,26.2
"Virginia(6)",51000,6.4 ,6.1, 6.7,34 , 20 , 40,360,24.8
"Massachusetts(3)",25000,7 ,6.7, 7.4,17 , 10 , 28,340,24.7
"Washington(5)",53000,6.8 ,6.4, 7.1,20 , 14 , 34,319,25.2
"Maryland(6)",24000,7.5 ,7.1, 7.9,10 , 6 , 20,314,27.5
"Wisconsin(6)",55000,7.5 ,7.1, 7.9,11 , 6 , 21,302,24.8
"Missouri(6)",29000,6.7 ,6.3, 7,22 , 15 , 37,283,24.7
"Arizona(6)",04000,5.7 ,5.3, 6,45 , 34 , 48,267,24.7
"Tennessee(6)",47000,5.7 ,5.4, 6,44 , 34 , 48,263,23.2
"Minnesota(6)",27000,6.5 ,6.1, 6.9,27 , 17 , 40,237,21.6
"Connecticut(3)",09000,8.6 ,8.1, 9.1,4 , 1 , 8,223,29.7
"South Carolina(6)",45000,6 ,5.7, 6.4,38 , 25 , 46,220,26.3
"Colorado(6)",08000,5.7 ,5.3, 6.1,43 , 32 , 48,200,25.7
"Louisiana(3)",22000,6.4 ,6, 6.8,32 , 17 , 42,197,31.2
"Kentucky(3)",21000,6.6 ,6.2, 7,25 , 14 , 40,196,24.3
"Oregon(6)",41000,6.4 ,6, 6.8,30 , 17 , 42,179,21.1
"Alabama(6)",01000,4.5 ,4.2, 4.9,49 , 46 , 49,157,23.4
"Oklahoma(6)",40000,6.1 ,5.6, 6.5,37 , 21 , 46,151,25.7
"Iowa(3)",19000,6.8 ,6.3, 7.4,19 , 10 , 37,147,22.9
"Puerto Rico(6)",72001,6.5 ,6, 7,N/A , N/A , N/A,140,21.3
"Mississippi(6)",28000,6.3 ,5.8, 6.9,35 , 16 , 45,126,27.3
"Arkansas(6)",05000,5.8 ,5.3, 6.3,41 , 25 , 48,119,24.1
