Incidence Rate Report for Tennessee by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee(6)",47000,1384.3 ,1377.6, 1391,N/A , 16 , 22,34028,falling,-0.4 ,-0.6, -0.1
"US (SEER+NPCR)(1)",00000,1328.9 ,1327.9, 1329.8,N/A , N/A , N/A,1494912,stable,-0.3 ,-0.5, 0.0
"Warren County(6)",47177,1440.1 ,1356.4, 1527.6,36 , 7 , 86,227,rising,2.6 ,0.8, 5.4
"Chester County(6)",47023,1509.9 ,1377.5, 1651.8,14 , 1 , 84,97,rising,2.5 ,1.4, 3.7
"Lake County(6)",47095,1440 ,1237.2, 1666.5,37 , 1 , 94,37,rising,2.2 ,1.1, 3.4
"Lawrence County(6)",47099,1501.5 ,1419.1, 1587.4,19 , 3 , 68,252,rising,2.1 ,0.4, 6.8
"Hardeman County(6)",47069,1589.4 ,1479, 1705.8,4 , 1 , 51,158,rising,2.0 ,1.1, 3.0
"Houston County(6)",47083,1656.5 ,1469.8, 1860.4,2 , 1 , 72,59,rising,2.0 ,0.6, 3.6
"Trousdale County(6)",47169,1801.3 ,1595.8, 2026,1 , 1 , 28,58,rising,1.9 ,0.5, 3.5
"Haywood County(6)",47075,1514.4 ,1387.6, 1649.8,13 , 1 , 85,110,rising,1.7 ,0.8, 2.7
"Crockett County(6)",47033,1453.4 ,1315.3, 1602.1,32 , 2 , 91,83,rising,1.5 ,0.5, 2.5
"Meigs County(6)",47121,1509.2 ,1361.7, 1668.6,15 , 1 , 90,81,stable,1.5 ,-3.7, 4.5
"Hancock County(6)",47067,1576.1 ,1372.5, 1801.4,8 , 1 , 89,46,stable,1.4 ,-5.5, 3.4
"Weakley County(6)",47183,1454.4 ,1361.3, 1552.1,31 , 5 , 85,186,rising,1.4 ,0.3, 2.7
"Dyer County(6)",47045,1448.3 ,1359.9, 1540.9,34 , 5 , 86,205,rising,1.3 ,0.6, 2.1
"Lauderdale County(6)",47097,1427.4 ,1318, 1543.5,43 , 4 , 90,130,rising,1.3 ,0.5, 2.3
"Benton County(6)",47005,1566.1 ,1441.2, 1698.9,10 , 1 , 70,121,rising,1.2 ,0.3, 2.4
"Campbell County(6)",47013,1531.8 ,1449.5, 1617.5,12 , 2 , 56,265,rising,1.2 ,0.1, 4.5
"Henry County(6)",47079,1482.5 ,1396.7, 1572.2,24 , 4 , 74,230,rising,1.1 ,0.2, 2.1
"Johnson County(6)",47091,1317.3 ,1207.4, 1434.7,86 , 18 , 94,109,stable,1.1 ,-0.6, 3.1
"Van Buren County(6)",47175,1339.6 ,1149.9, 1552.3,82 , 2 , 95,38,stable,1.1 ,-0.8, 3.6
"Moore County(6)",47127,1200.6 ,1028.9, 1393.2,92 , 18 , 95,36,stable,1.0 ,-0.6, 2.8
"Carroll County(6)",47017,1582 ,1481.5, 1687.7,7 , 1 , 47,188,stable,0.9 ,-4.3, 2.6
"Gibson County(6)",47053,1472.2 ,1395.4, 1552.2,26 , 5 , 72,280,rising,0.9 ,0.1, 1.9
"Lewis County(6)",47101,1553.6 ,1403.8, 1715.2,11 , 1 , 83,83,stable,0.9 ,-0.7, 2.8
"Macon County(6)",47111,1567.2 ,1449.7, 1691.8,9 , 1 , 62,136,stable,0.9 ,0.0, 2.0
"McMinn County(6)",47107,1429.1 ,1359.6, 1501.1,42 , 11 , 83,325,stable,0.9 ,0.0, 1.9
"Obion County(6)",47131,1463.8 ,1370.7, 1561.5,29 , 4 , 85,190,stable,0.9 ,-0.9, 2.8
"Grundy County(6)",47061,1489.3 ,1350.7, 1638.4,21 , 1 , 89,87,stable,0.8 ,-0.1, 1.7
"Decatur County(6)",47039,1397.8 ,1260.8, 1545.7,51 , 4 , 92,79,stable,0.7 ,-0.4, 1.9
"Greene County(6)",47059,1480.5 ,1419.8, 1543.2,25 , 7 , 64,462,stable,0.7 ,-0.1, 1.7
"Hardin County(6)",47071,1332.8 ,1241.1, 1429.6,83 , 20 , 93,162,stable,0.6 ,-0.4, 1.7
"Stewart County(6)",47161,1455.3 ,1319.3, 1601.7,30 , 2 , 91,86,stable,0.6 ,-0.8, 2.2
"Bedford County(6)",47003,1385.1 ,1305.2, 1468.8,60 , 14 , 90,231,stable,0.5 ,-0.3, 1.5
"Dickson County(6)",47043,1493.8 ,1416.6, 1574.1,20 , 3 , 65,290,stable,0.5 ,-0.2, 1.3
"Monroe County(6)",47123,1485.9 ,1410.8, 1564,23 , 5 , 66,306,stable,0.5 ,-0.9, 2.1
"Cannon County(6)",47015,1354.3 ,1222.3, 1496.8,72 , 7 , 94,78,stable,0.4 ,-0.9, 1.9
"Cocke County(6)",47029,1423.2 ,1340.2, 1509.9,44 , 8 , 87,230,stable,0.4 ,-0.7, 1.7
"Henderson County(6)",47077,1375.2 ,1278.7, 1477.1,65 , 13 , 91,154,stable,0.4 ,-0.6, 1.4
"Hickman County(6)",47081,1504.5 ,1395.9, 1619.3,16 , 2 , 83,146,stable,0.4 ,-1.2, 2.1
"Washington County(6)",47179,1367.9 ,1322.2, 1414.9,68 , 36 , 88,692,stable,0.4 ,-0.5, 0.8
"Coffee County(6)",47031,1419.6 ,1347.9, 1494.1,46 , 12 , 86,299,stable,0.3 ,-0.5, 1.3
"Giles County(6)",47055,1352.3 ,1262.3, 1447,74 , 18 , 92,172,stable,0.3 ,-0.8, 1.6
"Maury County(6)",47119,1501.8 ,1443, 1562.4,18 , 5 , 52,517,stable,0.3 ,-0.6, 1.5
"Wilson County(6)",47189,1342 ,1295.9, 1389.3,81 , 44 , 90,669,stable,0.3 ,-1.0, 2.1
"Claiborne County(6)",47025,1437.1 ,1346.9, 1531.8,38 , 7 , 86,196,stable,0.2 ,-0.6, 1.1
"Madison County(6)",47113,1351.1 ,1297.7, 1406.1,76 , 39 , 90,498,stable,0.2 ,-0.6, 1.2
"Marion County(6)",47115,1503.8 ,1406.6, 1606,17 , 2 , 73,185,stable,0.2 ,-0.9, 1.3
"Marshall County(6)",47117,1582.5 ,1482.9, 1687.1,6 , 1 , 49,196,stable,0.2 ,-0.5, 1.0
"White County(6)",47185,1466.3 ,1367.6, 1570.2,27 , 3 , 83,169,stable,0.2 ,-0.9, 1.4
"Clay County(6)",47027,1386.3 ,1220.9, 1567.9,59 , 3 , 94,53,stable,0.1 ,-1.4, 1.7
"Hamilton County(6)",47065,1354.8 ,1327.1, 1382.9,71 , 50 , 85,1882,stable,0.1 ,-1.0, 1.9
"Hamblen County(6)",47063,1395 ,1330, 1462.3,54 , 18 , 87,351,stable,0.0 ,-1.1, 1.3
"Knox County(6)",47093,1380.2 ,1354.4, 1406.4,63 , 43 , 78,2244,stable,0.0 ,-0.6, 1.2
"Carter County(6)",47019,1222 ,1162, 1284.4,91 , 82 , 94,318,stable,-0.1 ,-3.2, 0.7
"Fentress County(6)",47049,1414.2 ,1299.4, 1536.7,49 , 6 , 91,118,stable,-0.1 ,-1.7, 1.7
"Montgomery County(6)",47125,1395.9 ,1346.7, 1446.5,52 , 25 , 83,648,stable,-0.1 ,-1.6, 0.5
"Robertson County(6)",47147,1466.1 ,1397.4, 1537.3,28 , 7 , 70,359,stable,-0.1 ,-0.5, 0.4
"Hawkins County(6)",47073,1444 ,1377.7, 1512.7,35 , 10 , 79,366,stable,-0.2 ,-5.1, 0.7
"Loudon County(6)",47105,1384.1 ,1321.1, 1449.3,61 , 22 , 88,386,stable,-0.2 ,-0.9, 0.6
"Roane County(6)",47145,1381.8 ,1317.3, 1448.6,62 , 21 , 89,357,stable,-0.2 ,-1.0, 0.6
"Rutherford County(6)",47149,1362.9 ,1326.5, 1400,69 , 42 , 86,1140,stable,-0.2 ,-0.5, 0.2
