Incidence Rate Report for New Mexico by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New Mexico(7)",35000,1567.8 ,1549.3, 1586.4,N/A , 49 , 49,5625,falling,-1.5 ,-1.7, -1.2
"US (SEER+NPCR)(1)",00000,1944.4 ,1942.6, 1946.1,N/A , N/A , N/A,971828,stable,-0.5 ,-0.8, 0.1
"Bernalillo County(7)",35001,1625.1 ,1590.8, 1659.9,9 , 6 , 16,1763,falling,-1.1 ,-1.5, -0.9
"Dona Ana County(7)",35013,1735.6 ,1673.1, 1799.9,5 , 1 , 11,589,stable,-0.2 ,-0.8, 1.7
"Santa Fe County(7)",35049,1446.5 ,1389.7, 1505,21 , 15 , 26,519,stable,2.0 ,-2.8, 5.7
"Sandoval County(7)",35043,1760.3 ,1685.5, 1837.6,4 , 1 , 11,440,falling,-0.6 ,-0.9, -0.2
"San Juan County(7)",35045,1376 ,1299.6, 1455.6,26 , 17 , 30,249,falling,-1.1 ,-1.5, -0.6
"Valencia County(7)",35061,1617.2 ,1520.2, 1718.9,10 , 4 , 20,214,falling,-1.1 ,-1.7, -0.4
"Otero County(7)",35035,1768.1 ,1659.7, 1881.7,3 , 1 , 12,200,stable,-0.6 ,-1.0, 0.0
"Chaves County(7)",35005,1454.5 ,1349.9, 1564.9,19 , 11 , 28,146,falling,-3.1 ,-10.5, -1.7
"Eddy County(7)",35015,1508.4 ,1390.3, 1633.7,17 , 7 , 26,123,falling,-1.4 ,-1.9, -1.0
"Lea County(7)",35025,1508.6 ,1386.9, 1638.1,16 , 7 , 27,116,falling,-2.5 ,-3.5, -1.7
"Taos County(7)",35055,1254.4 ,1149.1, 1366.8,29 , 22 , 33,108,falling,-3.4 ,-8.2, -2.1
"McKinley County(7)",35031,1233.4 ,1129.3, 1344.5,30 , 23 , 33,106,falling,-0.9 ,-1.3, -0.5
