Incidence Rate Report for Missouri by County

"Non-Hodgkin Lymphoma (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Missouri(6)",29000,12.6 ,12.3, 13,N/A , 9 , 28,968,68.7
"US (SEER+NPCR)(1)",00000,12 ,11.9, 12,N/A , N/A , N/A,45317,64.4
"St. Louis County(6)",29189,12.8 ,11.9, 13.8,33 , 20 , 46,167,66.8
"Jackson County(6)",29095,12.5 ,11.4, 13.6,38 , 20 , 50,99,70.3
"St. Charles County(6)",29183,13.6 ,12.1, 15.2,29 , 11 , 46,65,71.5
"Greene County(6)",29077,12.3 ,10.7, 14.2,40 , 16 , 53,43,66.6
"Clay County(6)",29047,14.7 ,12.7, 16.9,20 , 6 , 43,41,75.5
"Jefferson County(6)",29099,12.3 ,10.4, 14.4,41 , 15 , 55,34,65.4
"St. Louis City(6)",29510,9.9 ,8.4, 11.6,55 , 34 , 60,34,70.2
"Jasper County(6)",29097,16.9 ,13.9, 20.3,8 , 2 , 36,23,73.6
"Boone County(6)",29019,10.9 ,8.8, 13.4,50 , 19 , 60,19,63.2
"Cass County(6)",29037,13.7 ,11, 16.9,26 , 5 , 54,18,64.3
"Franklin County(6)",29071,11.8 ,9.3, 14.9,46 , 12 , 60,16,61.5
"Buchanan County(6)",29021,13.6 ,10.6, 17.2,27 , 5 , 56,15,67.9
"Platte County(6)",29165,11.8 ,9.2, 15,45 , 12 , 60,14,70.6
"Cape Girardeau County(6)",29031,14.4 ,11.1, 18.4,22 , 3 , 54,14,78.2
"Christian County(6)",29043,12.6 ,9.8, 16.1,37 , 7 , 59,14,69.4
"St. Francois County(6)",29187,15.5 ,11.9, 20,13 , 2 , 52,13,75.3
"Newton County(6)",29145,15 ,11.2, 19.7,18 , 2 , 56,11,73.3
"Pettis County(6)",29159,18.3 ,13.3, 24.6,5 , 1 , 47,9,85.5
"Lincoln County(6)",29113,14.1 ,10.2, 19,23 , 3 , 58,9,65.7
"Stone County(6)",29209,12.8 ,9.1, 18.3,34 , 4 , 60,9,76.3
"Scott County(6)",29201,15.5 ,11, 21.4,15 , 1 , 57,8,80.0
"Lawrence County(6)",29109,15.5 ,10.9, 21.5,14 , 1 , 58,8,73.6
"Taney County(6)",29213,9.6 ,6.7, 13.5,58 , 18 , 62,8,65.0
"Lafayette County(6)",29107,15.5 ,10.8, 21.9,11 , 1 , 58,7,76.6
"Phelps County(6)",29161,14.1 ,9.7, 19.8,24 , 2 , 60,7,59.0
"Cole County(6)",29051,7.5 ,5.2, 10.5,61 , 40 , 62,7,55.6
"Butler County(6)",29023,11.9 ,8.1, 17.1,44 , 6 , 62,7,60.0
"Camden County(6)",29029,7.7 ,5.1, 11.6,60 , 32 , 62,7,71.7
"Johnson County(6)",29101,12.7 ,8.7, 18,35 , 4 , 61,7,63.5
