Incidence Rate Report for North Dakota by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Dakota(6)",38000,428.4 ,419.3, 437.6,N/A , 10 , 32,1860,rising,0.5 ,0.3, 0.7
"US (SEER+NPCR)(1)",00000,416.4 ,416, 416.8,N/A , N/A , N/A,835074,stable,0.1 ,0.0, 0.1
"Cass County(6)",38017,448.1 ,428.1, 468.9,17 , 8 , 27,400,falling,-2.1 ,-4.0, -0.2
"Burleigh County(6)",38015,434 ,409.2, 459.9,19 , 9 , 30,252,stable,0.6 ,-0.4, 1.8
"Ward County(6)",38101,453.7 ,421.7, 487.4,14 , 5 , 28,160,stable,0.6 ,-0.5, 1.8
"Grand Forks County(6)",38035,450.5 ,418.1, 484.8,16 , 5 , 29,158,stable,-0.1 ,-1.2, 1.0
"Morton County(6)",38059,463 ,418.5, 511,11 , 3 , 30,87,stable,0.7 ,-0.6, 2.1
"Stark County(6)",38089,420.5 ,375, 469.8,23 , 7 , 38,68,stable,0.9 ,-0.4, 2.4
"Williams County(6)",38105,366.9 ,323.7, 414.1,34 , 18 , 45,56,stable,0.3 ,-2.3, 3.1
"Stutsman County(6)",38093,375.4 ,327.7, 428.5,31 , 15 , 45,52,stable,-0.6 ,-2.3, 1.2
"Richland County(6)",38077,434.2 ,375, 500.5,18 , 4 , 39,45,stable,-0.1 ,-2.2, 2.2
"Rolette County(6)",38079,493.9 ,422.6, 573.7,6 , 1 , 32,37,stable,0.4 ,-1.7, 2.9
"Barnes County(6)",38003,483.2 ,408.4, 568.6,9 , 1 , 34,36,stable,-0.2 ,-1.2, 0.8
"McLean County(6)",38055,509.2 ,426.4, 604.2,5 , 1 , 31,33,stable,1.4 ,-1.9, 5.0
