Incidence Rate Report by State

"Leukemia (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

State, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"US (SEER+NPCR)(1)",00000,13.9 ,13.9, 14,N/A , N/A , N/A,51518,falling,-1.9 ,-2.3, -1.4
"Florida(6)",12000,16.9 ,16.7, 17.1,1 , 1 , 5,4918,falling,-5.4 ,-8.5, -3.2
"Delaware(6)",10000,12.2 ,11.4, 13.2,41 , 28 , 46,151,falling,-4.6 ,-10.8, -1.2
"New York(7)",36000,15.7 ,15.5, 15.9,9 , 6 , 12,3698,falling,-3.3 ,-5.7, -0.7
"South Carolina(6)",45000,11.9 ,11.5, 12.3,45 , 36 , 45,742,falling,-3.2 ,-4.3, -2.3
"Tennessee(6)",47000,13.1 ,12.8, 13.5,31 , 27 , 37,1044,falling,-3.0 ,-6.5, -1.2
"Kansas(6)",20000,14.6 ,14, 15.2,16 , 10 , 27,489,stable,-2.9 ,-6.1, 0.3
"Arizona(6)",04000,10.7 ,10.4, 11,47 , 45 , 49,912,falling,-2.5 ,-8.6, -0.3
"Hawaii(7)",15000,10.5 ,9.9, 11.3,48 , 44 , 49,186,falling,-2.4 ,-6.6, -0.6
"New Hampshire(6)",33000,13.8 ,13, 14.6,27 , 12 , 37,242,falling,-2.3 ,-6.0, -0.4
"Colorado(6)",08000,12.4 ,12, 12.8,37 , 32 , 45,755,falling,-2.2 ,-2.7, -1.8
"Mississippi(6)",28000,12.3 ,11.7, 12.8,40 , 32 , 45,423,falling,-1.7 ,-4.2, -0.2
"Wisconsin(6)",55000,16.4 ,16, 16.8,6 , 1 , 9,1173,falling,-1.6 ,-3.1, -0.6
"Washington(5)",53000,14.4 ,14, 14.7,21 , 12 , 27,1225,falling,-1.5 ,-2.7, -0.8
"California(7)",06000,12.1 ,11.9, 12.2,44 , 37 , 45,5134,falling,-1.4 ,-1.8, -1.0
"Maine(6)",23000,14.8 ,13.9, 15.6,15 , 7 , 28,274,falling,-1.1 ,-3.4, -0.4
"Oklahoma(6)",40000,13.1 ,12.6, 13.6,32 , 26 , 39,594,stable,-1.0 ,-2.2, 0.3
"Puerto Rico(6)",72001,9.8 ,9.3, 10.3,N/A , N/A , N/A,377,stable,-1.0 ,-6.2, 4.4
"Alaska(6)",02900,12.2 ,11.1, 13.5,42 , 23 , 48,88,stable,-0.8 ,-2.2, 0.7
"Maryland(6)",24000,12.6 ,12.2, 13,35 , 31 , 43,871,stable,-0.8 ,-5.5, 0.8
"Vermont(6)",50000,12.5 ,11.4, 13.8,36 , 20 , 46,103,stable,-0.8 ,-2.4, 0.9
"Pennsylvania(6)",42000,14.8 ,14.5, 15.1,14 , 10 , 20,2429,falling,-0.7 ,-1.5, -0.1
"North Carolina(6)",37000,14.3 ,14, 14.6,22 , 13 , 27,1747,stable,-0.4 ,-1.8, 0.4
"North Dakota(6)",38000,15.2 ,14, 16.4,11 , 1 , 29,131,stable,-0.4 ,-1.9, 0.5
"Nebraska(6)",31000,14.6 ,13.8, 15.3,17 , 9 , 28,322,stable,-0.3 ,-0.9, 0.3
"Texas(7)",48000,14 ,13.8, 14.2,25 , 19 , 28,3988,stable,-0.3 ,-0.5, 0.0
"Illinois(7)",17000,13.6 ,13.3, 13.9,28 , 24 , 32,1993,stable,-0.2 ,-0.5, 0.1
"Massachusetts(7)",25000,13 ,12.6, 13.3,33 , 28 , 39,1072,stable,-0.1 ,-2.8, 0.5
"Michigan(6)",26000,13.4 ,13.1, 13.7,29 , 25 , 34,1648,stable,-0.1 ,-0.7, 0.5
"Virginia(6)",51000,10.9 ,10.6, 11.2,46 , 45 , 48,1045,stable,-0.1 ,-1.5, 0.3
"District of Columbia(6)",11001,9.4 ,8.4, 10.6,49 , 46 , 49,64,stable,0.1 ,-2.3, 2.6
"Ohio(6)",39000,12.4 ,12.1, 12.7,38 , 34 , 44,1749,stable,0.2 ,-0.1, 0.5
"Montana(6)",30000,15 ,14.1, 16,12 , 5 , 28,207,stable,0.3 ,-0.4, 1.1
"New Mexico(7)",35000,12.7 ,12, 13.3,34 , 27 , 45,318,stable,0.3 ,-0.1, 0.7
"West Virginia(6)",54000,15.3 ,14.5, 16,10 , 5 , 22,368,stable,0.4 ,-1.2, 0.9
"Iowa(7)",19000,16.6 ,16, 17.2,3 , 1 , 9,644,rising,0.5 ,0.2, 0.7
"Missouri(6)",29000,14.1 ,13.7, 14.5,23 , 14 , 29,1049,stable,0.5 ,0.0, 1.1
"Rhode Island(6)",44000,14.4 ,13.4, 15.4,19 , 8 , 33,184,stable,0.5 ,-0.3, 1.4
"Connecticut(7)",09000,14.5 ,14, 15,18 , 10 , 27,648,rising,0.7 ,0.3, 1.2
"Louisiana(7)",22000,14 ,13.5, 14.4,26 , 15 , 31,739,rising,0.7 ,0.1, 1.3
"Wyoming(6)",56000,12.2 ,11, 13.5,43 , 23 , 48,85,stable,0.7 ,-0.9, 2.6
