Incidence Rate Report for North Carolina by County

"Oral Cavity & Pharynx (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,12.6 ,12.3, 12.8,N/A , 10 , 29,1626,rising,0.8 ,0.3, 1.4
"US (SEER+NPCR)(1)",00000,11.9 ,11.9, 12,N/A , N/A , N/A,46507,stable,0.0 ,-0.4, 0.6
"Wake County(6)",37183,11.4 ,10.5, 12.4,68 , 43 , 78,129,rising,1.7 ,0.7, 3.1
"Mecklenburg County(6)",37119,10.1 ,9.3, 11.1,80 , 58 , 85,110,stable,-0.4 ,-1.7, 1.2
"Guilford County(6)",37081,12.8 ,11.6, 14.1,48 , 22 , 72,81,stable,1.2 ,-0.3, 3.0
"Forsyth County(6)",37067,12.2 ,10.8, 13.8,56 , 24 , 77,58,stable,0.5 ,-0.8, 2.0
"Buncombe County(6)",37021,13.4 ,11.7, 15.3,40 , 11 , 73,48,stable,0.4 ,-1.5, 2.6
"Gaston County(6)",37071,13.8 ,11.9, 16,33 , 9 , 71,39,rising,1.8 ,0.5, 3.4
"Cumberland County(6)",37051,11.7 ,10, 13.5,65 , 26 , 83,38,stable,-10.4 ,-23.1, 2.7
"New Hanover County(6)",37129,12.2 ,10.5, 14.2,57 , 20 , 81,37,stable,0.4 ,-3.0, 4.5
"Durham County(6)",37063,10.5 ,9, 12.3,77 , 40 , 86,36,stable,-0.4 ,-2.2, 1.8
"Brunswick County(6)",37019,14.4 ,12, 17.2,25 , 4 , 71,35,rising,2.5 ,0.8, 4.5
"Cabarrus County(6)",37025,13.6 ,11.5, 15.9,38 , 7 , 74,33,stable,1.6 ,-0.6, 4.6
"Iredell County(6)",37097,14.2 ,12, 16.6,28 , 5 , 69,32,stable,1.1 ,-1.3, 4.1
"Catawba County(6)",37035,14 ,11.8, 16.6,32 , 6 , 74,30,rising,2.9 ,0.9, 5.3
"Union County(6)",37179,10.7 ,9, 12.6,76 , 34 , 86,29,stable,0.6 ,-2.3, 4.6
"Rowan County(6)",37159,15.5 ,13, 18.3,18 , 2 , 63,29,rising,4.8 ,3.5, 6.6
"Johnston County(6)",37101,12.6 ,10.6, 15,50 , 12 , 81,29,stable,-0.2 ,-2.7, 2.9
"Davidson County(6)",37057,12.6 ,10.6, 15,51 , 12 , 82,28,stable,1.3 ,-1.0, 4.0
"Alamance County(6)",37001,13 ,10.9, 15.5,45 , 10 , 80,28,stable,0.0 ,-1.2, 1.4
"Randolph County(6)",37151,14.2 ,11.8, 16.9,27 , 4 , 74,27,stable,1.0 ,-0.8, 3.0
"Onslow County(6)",37133,15.3 ,12.6, 18.3,21 , 2 , 67,24,stable,-0.5 ,-2.9, 2.2
"Rockingham County(6)",37157,17.4 ,14.2, 21.2,4 , 1 , 52,23,rising,4.0 ,1.7, 6.7
"Henderson County(6)",37089,12.3 ,10, 15,55 , 12 , 84,23,stable,-0.1 ,-2.6, 2.6
"Harnett County(6)",37085,15.3 ,12.5, 18.6,20 , 2 , 71,21,stable,1.7 ,-0.8, 4.8
"Orange County(6)",37135,12.9 ,10.5, 15.7,47 , 8 , 82,21,stable,2.0 ,0.0, 4.4
"Cleveland County(6)",37045,16.2 ,13.1, 19.9,11 , 1 , 63,21,stable,2.0 ,-2.4, 7.4
