Incidence Rate Report for Texas by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,455.7 ,454.1, 457.4,N/A , 37 , 39,61877,stable,0.4 ,-0.3, 1.5
"US (SEER+NPCR)(1)",00000,480.6 ,480.1, 481.1,N/A , N/A , N/A,863255,stable,-0.4 ,-0.8, 0.0
"Mason County(7)",48319,369.9 ,277.7, 487.5,224 , 14 , 247,14,stable,17.6 ,-7.6, 38.8
"Briscoe County(7)",48045,520.6 ,355.1, 754,42 , 1 , 246,7,rising,16.0 ,3.9, 41.5
"Walker County(7)",48471,636.1 ,601.4, 672.3,2 , 1 , 13,271,rising,13.2 ,2.9, 19.4
"Chambers County(7)",48071,582.3 ,533.5, 634.2,6 , 2 , 83,117,rising,9.1 ,4.5, 14.7
"Caldwell County(7)",48055,480.7 ,440.5, 523.7,93 , 16 , 196,112,stable,8.1 ,-0.8, 15.3
"Presidio County(7)",48377,317.8 ,247.8, 403.2,239 , 133 , 247,16,stable,7.3 ,-1.8, 27.5
"Eastland County(7)",48133,448.8 ,397.1, 506.1,149 , 22 , 225,60,stable,6.9 ,-2.3, 14.0
"Matagorda County(7)",48321,504.4 ,462, 549.7,61 , 10 , 176,114,rising,6.8 ,0.1, 11.2
"Grimes County(7)",48185,479.6 ,435.6, 527.1,97 , 13 , 194,95,rising,6.1 ,0.2, 13.5
"Gillespie County(7)",48171,500.3 ,455.8, 548.7,68 , 8 , 181,115,stable,5.7 ,0.0, 13.2
"Palo Pinto County(7)",48363,522 ,475.2, 572.6,40 , 6 , 157,100,stable,5.7 ,-1.8, 11.5
"Atascosa County(7)",48013,416.4 ,382, 453.2,186 , 84 , 225,113,stable,5.6 ,-2.1, 11.6
"Galveston County(7)",48167,497.8 ,482.8, 513.1,72 , 38 , 117,911,rising,5.3 ,2.4, 7.5
"Liberty County(7)",48291,525.5 ,494.2, 558.2,32 , 7 , 114,233,stable,4.9 ,-1.0, 9.3
"Harrison County(7)",48203,523.8 ,491.7, 557.5,34 , 7 , 115,212,stable,4.6 ,-0.3, 10.0
"Real County(7)",48385,367.2 ,272.8, 492.5,225 , 11 , 247,13,stable,4.3 ,-1.7, 26.0
"Aransas County(7)",48007,538.1 ,492.7, 587.5,17 , 4 , 136,117,stable,4.0 ,-1.4, 10.1
"Martin County(7)",48317,497 ,380, 637.6,74 , 1 , 243,13,stable,3.9 ,-3.4, 21.1
