Incidence Rate Report by State

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Recentaapc

State, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"US (SEER+NPCR)(1)",00000,480.6 ,480.1, 481.1,N/A , N/A , N/A,863255,stable,-0.4 ,-0.8, 0.0
"Vermont(6)",50000,481.1 ,471.3, 491,33 , 22 , 36,2005,stable,1.5 ,-0.2, 2.8
"Idaho(7)",16000,486.1 ,479.8, 492.4,30 , 22 , 35,4858,rising,1.0 ,0.1, 2.7
"Louisiana(7)",22000,549.7 ,545.5, 553.9,2 , 1 , 2,14165,stable,0.9 ,0.0, 1.7
"Minnesota(6)",27000,510 ,506.4, 513.6,13 , 9 , 16,16416,stable,0.9 ,-0.1, 2.6
"New Hampshire(6)",33000,510.3 ,503.3, 517.2,12 , 8 , 19,4510,stable,0.9 ,-0.2, 2.6
"Iowa(7)",19000,531.7 ,526.9, 536.5,4 , 3 , 7,9971,rising,0.8 ,0.2, 1.9
"Maryland(6)",24000,490.4 ,486.9, 493.9,27 , 22 , 30,16319,stable,0.8 ,-0.4, 2.3
"Nebraska(6)",31000,498.3 ,492.2, 504.4,20 , 14 , 27,5384,stable,0.8 ,0.0, 2.1
"Rhode Island(6)",44000,496.2 ,488.2, 504.2,22 , 14 , 30,3121,stable,0.8 ,-0.6, 2.1
"Arkansas(6)",05000,526.4 ,521.5, 531.3,7 , 4 , 7,9309,stable,0.6 ,-0.2, 1.7
"Ohio(6)",39000,506.4 ,504, 508.9,16 , 12 , 18,35070,stable,0.6 ,0.0, 1.6
"Montana(6)",30000,494.4 ,486.8, 502.1,24 , 16 , 31,3485,stable,0.5 ,-0.8, 2.6
"Texas(7)",48000,455.7 ,454.1, 457.4,38 , 37 , 39,61877,stable,0.4 ,-0.3, 1.5
"West Virginia(6)",54000,512 ,506.1, 517.9,11 , 8 , 17,6237,stable,0.4 ,-0.8, 1.8
"Colorado(6)",08000,410.8 ,407.5, 414.2,47 , 47 , 47,12340,stable,0.3 ,-1.0, 1.1
"Hawaii(7)",15000,438.9 ,432.6, 445.3,41 , 39 , 45,3889,stable,0.3 ,-0.2, 1.1
"Maine(6)",23000,507.1 ,500.4, 513.8,15 , 9 , 22,4764,stable,0.3 ,-0.3, 1.1
"Puerto Rico(6)",72001,391.6 ,387.5, 395.7,N/A , N/A , N/A,7504,stable,0.3 ,-1.5, 2.1
"Utah(7)",49000,442.8 ,437.7, 448,40 , 39 , 44,5998,stable,0.3 ,-0.4, 1.4
"Massachusetts(7)",25000,482.3 ,479.2, 485.5,32 , 29 , 35,19082,stable,0.2 ,-0.8, 1.7
"Georgia(7)",13000,527.2 ,524.4, 530.1,6 , 4 , 7,28195,stable,0.0 ,-0.6, 1.0
"Kansas(6)",20000,491 ,486.1, 496,26 , 20 , 31,8056,stable,0.0 ,-1.4, 1.6
"Alaska(6)",02900,444.7 ,434.3, 455.2,39 , 37 , 45,1650,stable,-0.1 ,-1.9, 2.1
"Mississippi(6)",28000,537.1 ,532, 542.3,3 , 3 , 5,8931,stable,-0.1 ,-0.5, 0.5
"New York(7)",36000,517.8 ,515.8, 519.7,8 , 8 , 10,57391,stable,-0.2 ,-0.8, 0.6
"Illinois(7)",17000,496.8 ,494.4, 499.2,21 , 18 , 25,35024,stable,-0.3 ,-1.0, 0.9
"New Mexico(7)",35000,385.9 ,380.9, 390.9,49 , 49 , 49,4844,stable,-0.3 ,-1.0, 0.8
"North Carolina(6)",37000,514.7 ,512, 517.4,10 , 8 , 13,30209,stable,-0.3 ,-0.9, 0.5
"Virginia(6)",51000,438 ,435.3, 440.8,42 , 39 , 45,20736,stable,-0.3 ,-1.2, 1.4
"Connecticut(7)",09000,494.2 ,489.9, 498.5,25 , 18 , 29,10619,stable,-0.4 ,-1.0, 0.6
