Incidence Rate Report for Michigan by County

"Childhood (Ages <15, All Sites) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan(6)",26000,15.4 ,14.6, 16.3,N/A , 28 , 48,273,stable,-0.1 ,-1.2, 0.9
"US (SEER+NPCR)(1)",00000,17 ,16.9, 17.2,N/A , N/A , N/A,10032,falling,-1.5 ,-2.6, -0.3
"Calhoun County(6)",26025,15.1 ,9.1, 23.7,14 , 1 , 19,4,stable,12.7 ,-9.3, 34.1
"Wayne County(6)",26163,15.9 ,14, 17.8,9 , 4 , 16,55,stable,1.2 ,-0.8, 3.3
"Saginaw County(6)",26145,14.9 ,9.6, 21.9,16 , 1 , 19,5,stable,0.6 ,-3.2, 4.4
"Oakland County(6)",26125,17.1 ,14.8, 19.8,7 , 2 , 15,37,stable,0.4 ,-1.8, 2.8
"Kent County(6)",26081,15.3 ,12.5, 18.6,13 , 3 , 18,20,stable,0.1 ,-2.1, 2.3
"Macomb County(6)",26099,15.5 ,12.8, 18.6,12 , 3 , 18,23,stable,-0.5 ,-2.3, 1.3
"Washtenaw County(6)",26161,18.5 ,13.8, 24.2,4 , 1 , 17,10,stable,-0.5 ,-4.4, 3.2
"Kalamazoo County(6)",26077,17.6 ,12.7, 23.8,5 , 1 , 18,8,stable,-0.7 ,-4.1, 2.8
"Bay County(6)",26017,20.6 ,12, 33.1,1 , 1 , 19,3,stable,-0.9 ,-6.5, 4.3
"St. Clair County(6)",26147,15.1 ,9.2, 23.3,15 , 1 , 19,4,stable,-1.0 ,-5.8, 3.4
