Incidence Rate Report for Oregon by County

"Non-Hodgkin Lymphoma (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Oregon(6)",41000,9.4 ,8.8, 9.9,N/A , 17 , 40,259,62.7
"US (SEER+NPCR)(1)",00000,9.7 ,9.6, 9.7,N/A , N/A , N/A,19778,62.8
"Umatilla County(6)",41059,13.4 ,8.9, 19.6,1 , 1 , 14,6,80.6
"Polk County(6)",41053,12.4 ,8.3, 17.8,2 , 1 , 15,6,66.7
"Clatsop County(6)",41007,12.4 ,7.1, 20.6,3 , 1 , 17,4,63.3
"Washington County(6)",41067,11.4 ,9.8, 13.2,4 , 1 , 11,38,72.5
"Linn County(6)",41043,11 ,8, 14.8,5 , 1 , 15,9,70.1
"Multnomah County(6)",41051,10.8 ,9.5, 12.3,6 , 2 , 12,49,64.8
"Clackamas County(6)",41005,10.4 ,8.8, 12.4,7 , 2 , 13,30,64.1
"Marion County(6)",41047,10.1 ,8.2, 12.3,8 , 2 , 14,22,65.9
"Yamhill County(6)",41071,10.1 ,6.9, 14.4,9 , 1 , 17,7,59.6
"Columbia County(6)",41009,8.9 ,5.1, 14.8,10 , 1 , 18,3,70.8
"Jackson County(6)",41029,8.7 ,6.7, 11.3,11 , 3 , 16,14,59.7
"Coos County(6)",41011,8.5 ,4.9, 14,12 , 1 , 18,4,52.4
"Deschutes County(6)",41017,8.3 ,6.2, 11,13 , 4 , 17,11,65.5
"Josephine County(6)",41033,7.9 ,5.1, 11.9,14 , 3 , 18,6,56.4
"Lincoln County(6)",41041,7.6 ,4.3, 13.2,15 , 2 , 18,4,64.3
"Lane County(6)",41039,6.6 ,5.2, 8.2,16 , 11 , 18,18,52.4
"Benton County(6)",41003,5.8 ,3.2, 9.8,17 , 8 , 18,3,43.2
"Douglas County(6)",41019,4.1 ,2.3, 6.9,18 , 15 , 18,4,25.3
"Baker County(6)",41001,* ,*, *,* , * , *,3 or fewer,*
"Crook County(6)",41013,* ,*, *,* , * , *,3 or fewer,*
"Curry County(6)",41015,* ,*, *,* , * , *,3 or fewer,*
"Gilliam County(6)",41021,* ,*, *,* , * , *,3 or fewer,*
"Grant County(6)",41023,* ,*, *,* , * , *,3 or fewer,*
"Harney County(6)",41025,* ,*, *,* , * , *,3 or fewer,*
"Hood River County(6)",41027,* ,*, *,* , * , *,3 or fewer,*
"Jefferson County(6)",41031,* ,*, *,* , * , *,3 or fewer,*
"Klamath County(6)",41035,* ,*, *,* , * , *,3 or fewer,*
"Lake County(6)",41037,* ,*, *,* , * , *,3 or fewer,*
"Malheur County(6)",41045,* ,*, *,* , * , *,3 or fewer,*
"Morrow County(6)",41049,* ,*, *,* , * , *,3 or fewer,*
"Sherman County(6)",41055,* ,*, *,* , * , *,3 or fewer,*
"Tillamook County(6)",41057,* ,*, *,* , * , *,3 or fewer,*
"Union County(6)",41061,* ,*, *,* , * , *,3 or fewer,*
"Wallowa County(6)",41063,* ,*, *,* , * , *,3 or fewer,*
"Wasco County(6)",41065,* ,*, *,* , * , *,3 or fewer,*
"Wheeler County(6)",41069,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 07/08/2024 4:26 pm.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
