Incidence Rate Report for Missouri by County

"Kidney & Renal Pelvis (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Missouri(6)",29000,3.5 ,3.2, 3.8,N/A , 3 , 22,146,25.9
"US (SEER+NPCR)(1)",00000,2.9 ,2.9, 3,N/A , N/A , N/A,6093,25.6
"St. Louis County(6)",29189,3.5 ,2.9, 4.2,6 , 3 , 7,26,26.9
"St. Louis City(6)",29510,3.4 ,2.3, 4.9,7 , 2 , 8,6,25.6
"St. Charles County(6)",29183,4.1 ,3.1, 5.4,3 , 1 , 7,11,31.3
"Jefferson County(6)",29099,4.9 ,3.4, 6.9,2 , 1 , 6,7,28.8
"Jasper County(6)",29097,5.1 ,3.1, 8,1 , 1 , 7,4,34.5
"Jackson County(6)",29095,2.2 ,1.6, 2.9,8 , 7 , 8,10,18.5
"Greene County(6)",29077,3.8 ,2.6, 5.4,4 , 1 , 7,7,30.4
"Clay County(6)",29047,3.6 ,2.3, 5.3,5 , 1 , 8,5,22.7
"Adair County(6)",29001,* ,*, *,* , * , *,3 or fewer,*
"Andrew County(6)",29003,* ,*, *,* , * , *,3 or fewer,*
"Atchison County(6)",29005,* ,*, *,* , * , *,3 or fewer,*
"Audrain County(6)",29007,* ,*, *,* , * , *,3 or fewer,*
"Barry County(6)",29009,* ,*, *,* , * , *,3 or fewer,*
"Barton County(6)",29011,* ,*, *,* , * , *,3 or fewer,*
"Bates County(6)",29013,* ,*, *,* , * , *,3 or fewer,*
"Benton County(6)",29015,* ,*, *,* , * , *,3 or fewer,*
"Bollinger County(6)",29017,* ,*, *,* , * , *,3 or fewer,*
"Boone County(6)",29019,* ,*, *,* , * , *,3 or fewer,*
"Buchanan County(6)",29021,* ,*, *,* , * , *,3 or fewer,*
"Butler County(6)",29023,* ,*, *,* , * , *,3 or fewer,*
"Caldwell County(6)",29025,* ,*, *,* , * , *,3 or fewer,*
"Callaway County(6)",29027,* ,*, *,* , * , *,3 or fewer,*
"Camden County(6)",29029,* ,*, *,* , * , *,3 or fewer,*
