Incidence Rate Report for Pennsylvania by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania(6)",42000,38.2 ,37.8, 38.7,N/A , 16 , 22,6463,falling,-1.5 ,-2.2, -0.3
"US (SEER+NPCR)(1)",00000,36.5 ,36.4, 36.6,N/A , N/A , N/A,138021,falling,-1.1 ,-1.4, -0.8
"Montour County(6)",42093,31.7 ,22.4, 44,66 , 4 , 67,9,falling,-4.6 ,-8.9, -0.8
"Susquehanna County(6)",42115,38.1 ,31.6, 45.9,41 , 4 , 67,26,falling,-3.5 ,-6.1, -1.1
"Chester County(6)",42029,32.5 ,30.5, 34.6,63 , 51 , 67,209,falling,-3.4 ,-4.2, -2.6
"McKean County(6)",42083,32.4 ,26, 40,64 , 16 , 67,19,falling,-3.4 ,-5.9, -1.0
"Berks County(6)",42011,35.5 ,33.2, 37.9,59 , 32 , 65,186,falling,-3.2 ,-3.9, -2.4
"Pike County(6)",42103,37.2 ,31.2, 44.2,49 , 5 , 67,31,falling,-3.2 ,-5.4, -1.0
"Cumberland County(6)",42041,35.9 ,33, 39,57 , 26 , 66,120,falling,-3.1 ,-9.9, -1.4
"Philadelphia County(6)",42101,37.4 ,36.1, 38.7,45 , 31 , 57,632,falling,-3.1 ,-3.6, -2.7
"Westmoreland County(6)",42129,37 ,34.6, 39.5,52 , 25 , 62,202,falling,-3.1 ,-3.7, -2.5
"Lancaster County(6)",42071,35.5 ,33.5, 37.6,58 , 35 , 64,243,falling,-3.0 ,-4.2, -1.8
"Snyder County(6)",42109,36.5 ,29.5, 44.8,53 , 4 , 67,20,falling,-3.0 ,-5.7, -0.5
"Butler County(6)",42019,32.3 ,29.2, 35.6,65 , 44 , 67,85,falling,-2.9 ,-4.0, -1.9
"Clearfield County(6)",42033,42.4 ,37.1, 48.4,19 , 2 , 59,49,falling,-2.9 ,-4.4, -1.5
"Lebanon County(6)",42075,36.4 ,32.5, 40.6,54 , 18 , 66,70,falling,-2.9 ,-4.6, -1.3
"Union County(6)",42119,37.1 ,30.2, 45.2,51 , 4 , 67,21,stable,-2.9 ,-6.2, 0.4
"Adams County(6)",42001,40.1 ,35.5, 45.2,32 , 6 , 62,60,falling,-2.8 ,-4.5, -1.1
"Lawrence County(6)",42073,39.8 ,34.9, 45.3,34 , 5 , 64,53,falling,-2.8 ,-4.9, -0.9
"Crawford County(6)",42039,39.1 ,34.1, 44.6,36 , 4 , 65,49,falling,-2.7 ,-5.1, -0.4
"Montgomery County(6)",42091,34 ,32.4, 35.6,62 , 48 , 66,372,falling,-2.7 ,-3.1, -2.2
"Perry County(6)",42099,40.4 ,33.3, 48.7,28 , 2 , 66,24,stable,-2.7 ,-5.7, 0.2
"Cambria County(6)",42021,44.4 ,40.3, 49,13 , 2 , 44,92,falling,-2.6 ,-3.5, -1.8
"Delaware County(6)",42045,39.5 ,37.4, 41.8,35 , 16 , 53,280,falling,-2.6 ,-3.2, -2.1
"Lycoming County(6)",42081,40.2 ,35.6, 45.3,30 , 4 , 62,60,falling,-2.6 ,-4.3, -0.9
"Wayne County(6)",42127,40.9 ,34.5, 48.5,26 , 2 , 65,33,stable,-2.6 ,-5.4, 0.1
"Elk County(6)",42047,43.1 ,34.9, 53.1,15 , 1 , 65,21,stable,-2.5 ,-5.3, 0.1
"Clarion County(6)",42031,46.4 ,38, 56.2,5 , 1 , 62,24,stable,-2.4 ,-5.5, 0.6
"Somerset County(6)",42111,38.4 ,33.2, 44.3,39 , 5 , 66,43,falling,-2.4 ,-4.9, -0.1
"Blair County(6)",42013,43.8 ,39.4, 48.6,14 , 2 , 48,79,falling,-2.3 ,-3.9, -0.7
"Centre County(6)",42027,30.7 ,27, 34.8,67 , 44 , 67,52,falling,-2.3 ,-3.4, -1.2
"Franklin County(6)",42055,37.9 ,34.2, 42,43 , 13 , 64,81,falling,-2.3 ,-3.9, -0.8
"Huntingdon County(6)",42061,34.9 ,28.4, 42.6,60 , 7 , 67,22,falling,-2.3 ,-4.0, -0.6
"Tioga County(6)",42117,38.5 ,31.7, 46.6,38 , 2 , 67,24,falling,-2.3 ,-4.2, -0.5
"York County(6)",42133,40 ,37.6, 42.4,33 , 14 , 52,230,falling,-2.3 ,-3.1, -1.6
"Forest County(6)",42053,36 ,22.4, 72.2,56 , 1 , 67,4,stable,-2.2 ,-7.1, 2.6
"Luzerne County(6)",42079,44.6 ,41.7, 47.6,12 , 2 , 31,199,falling,-2.2 ,-2.9, -1.5
"Northampton County(6)",42095,38.1 ,35.4, 41,42 , 19 , 60,158,falling,-2.2 ,-3.2, -1.2
"Schuylkill County(6)",42107,46.9 ,42.7, 51.4,3 , 1 , 30,98,falling,-2.2 ,-3.1, -1.3
"Sullivan County(6)",42113,40.2 ,23.2, 68.4,31 , 1 , 67,4,stable,-2.2 ,-7.1, 2.8
"Dauphin County(6)",42043,37.1 ,34.2, 40.3,50 , 20 , 64,126,falling,-2.1 ,-3.2, -1.1
"Jefferson County(6)",42065,38.4 ,31.5, 46.4,40 , 3 , 67,24,falling,-2.1 ,-4.1, -0.2
"Washington County(6)",42125,41.5 ,38.2, 45.1,22 , 5 , 52,125,falling,-2.1 ,-3.1, -1.2
"Warren County(6)",42123,41.5 ,34.3, 50,23 , 1 , 65,26,falling,-2.0 ,-3.9, -0.2
