Incidence Rate Report for Texas by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,1240.5 ,1237, 1243.9,N/A , 39 , 41,102767,stable,0.4 ,-0.1, 1.2
"US (SEER+NPCR)(1)",00000,1328.9 ,1327.9, 1329.8,N/A , N/A , N/A,1494912,stable,-0.3 ,-0.5, 0.0
"Crockett County(7)",48105,1276.8 ,1014.9, 1585.7,107 , 2 , 245,17,stable,15.8 ,-3.0, 32.6
"Lynn County(7)",48305,1323.1 ,1115.1, 1558.7,81 , 2 , 232,29,rising,11.5 ,2.4, 26.9
"Martin County(7)",48317,1393.5 ,1137.2, 1690.1,47 , 2 , 229,21,stable,11.4 ,-4.2, 37.7
"Mason County(7)",48319,965.2 ,786.8, 1172.1,234 , 82 , 249,22,stable,9.9 ,-6.2, 22.0
"Gonzales County(7)",48177,1219.3 ,1109.3, 1337.3,143 , 28 , 215,92,stable,7.0 ,-0.1, 11.8
"Walker County(7)",48471,1584.5 ,1510.3, 1661.4,2 , 2 , 24,352,rising,7.0 ,1.0, 10.5
"Jim Wells County(7)",48249,1187.4 ,1105.7, 1273.6,164 , 75 , 212,161,stable,5.7 ,-1.2, 11.1
"Galveston County(7)",48167,1318.3 ,1287.6, 1349.5,83 , 53 , 122,1483,rising,5.5 ,2.7, 7.7
"Cooke County(7)",48097,1457.1 ,1373.6, 1544.4,16 , 3 , 92,234,stable,5.3 ,-0.1, 9.2
"Morris County(7)",48343,1493.6 ,1349.3, 1649.2,9 , 2 , 129,82,rising,5.2 ,0.6, 12.2
"Wise County(7)",48497,1396.2 ,1328, 1466.9,46 , 8 , 117,330,rising,5.2 ,0.6, 8.6
