Incidence Rate Report for California by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California(7)",06000,93.4 ,92.9, 94,N/A , 44 , 48,23789,rising,0.4 ,0.3, 0.5
"US (SEER+NPCR)(1)",00000,105.2 ,105, 105.5,N/A , N/A , N/A,202435,stable,0.1 ,-0.1, 0.3
"Mariposa County(7)",06043,80.5 ,55.3, 113.3,52 , 1 , 56,7,stable,-1.5 ,-4.9, 1.4
"Tuolumne County(7)",06109,94.7 ,79.3, 112.2,34 , 1 , 54,27,stable,-1.4 ,-3.6, 0.5
"Siskiyou County(7)",06093,68.5 ,53.7, 86,54 , 30 , 56,15,stable,-1.2 ,-2.9, 0.3
"Modoc County(7)",06049,104.9 ,66.4, 157.4,7 , 1 , 56,5,stable,-1.0 ,-4.5, 2.3
"Glenn County(7)",06021,96.1 ,75.7, 120.2,30 , 1 , 55,15,stable,-0.6 ,-2.9, 1.6
"San Luis Obispo County(7)",06079,98.3 ,91.3, 105.6,21 , 5 , 46,150,stable,-0.6 ,-3.9, 0.1
"San Mateo County(7)",06081,99 ,95.2, 103,17 , 7 , 35,510,stable,-0.5 ,-1.8, 0.1
"Del Norte County(7)",06015,67.8 ,51.3, 87.8,55 , 27 , 56,12,stable,-0.4 ,-2.5, 1.6
"San Diego County(7)",06073,95 ,93.2, 96.9,33 , 20 , 38,2053,stable,-0.4 ,-1.9, 0.0
"San Francisco County(7)",06075,97.2 ,93.7, 100.9,27 , 10 , 37,623,stable,-0.2 ,-1.9, 0.9
"Tehama County(7)",06103,100.5 ,86.2, 116.4,12 , 1 , 52,36,stable,-0.1 ,-1.3, 1.2
"Humboldt County(7)",06023,97.1 ,87.7, 107.3,28 , 4 , 50,79,stable,0.0 ,-0.9, 0.9
"Los Angeles County(7)",06037,89.6 ,88.6, 90.6,42 , 34 , 47,6023,stable,0.0 ,-0.6, 0.8
"El Dorado County(7)",06017,102 ,93.5, 111.1,11 , 2 , 44,108,stable,0.1 ,-1.0, 1.1
"Mono County(7)",06051,62.3 ,41.3, 90.5,56 , 12 , 56,6,stable,0.1 ,-3.6, 3.6
"Yolo County(7)",06113,89.8 ,82.5, 97.6,41 , 15 , 52,114,stable,0.1 ,-0.7, 1.0
"Alameda County(7)",06001,85.7 ,83.3, 88.1,48 , 39 , 52,987,stable,0.2 ,-0.1, 1.2
"Amador County(7)",06005,86.5 ,69.7, 106.4,46 , 3 , 56,18,stable,0.3 ,-1.5, 2.1
"Madera County(7)",06039,88.3 ,80.1, 97.1,44 , 12 , 53,86,stable,0.3 ,-1.0, 1.6
"San Benito County(7)",06069,82.9 ,70.7, 96.7,50 , 11 , 56,33,stable,0.3 ,-1.3, 2.0
"Merced County(7)",06047,85.6 ,79.4, 92.2,49 , 27 , 53,145,stable,0.4 ,-0.6, 1.3
"Sacramento County(7)",06067,97.6 ,94.9, 100.4,25 , 11 , 36,962,rising,0.4 ,0.1, 0.8
"Santa Clara County(7)",06085,92.9 ,90.6, 95.2,37 , 23 , 44,1229,stable,0.4 ,0.0, 0.8
"Ventura County(7)",06111,99.7 ,95.9, 103.6,14 , 7 , 34,523,stable,0.4 ,-0.2, 1.0
"Fresno County(7)",06019,91.9 ,88.5, 95.4,38 , 23 , 47,562,rising,0.5 ,0.1, 0.9
"Lassen County(7)",06035,70.7 ,55.6, 88.9,53 , 26 , 56,15,stable,0.5 ,-1.8, 2.9
"Sonoma County(7)",06097,99.4 ,94.4, 104.7,15 , 6 , 38,293,rising,0.5 ,0.1, 0.9
"Tulare County(7)",06107,86.3 ,81.5, 91.3,47 , 32 , 53,247,stable,0.5 ,-0.3, 1.4
"Mendocino County(7)",06045,108 ,95.4, 121.9,6 , 1 , 44,53,stable,0.6 ,-0.9, 2.2
"Napa County(7)",06055,98.9 ,89.6, 108.9,18 , 3 , 48,84,stable,0.6 ,-0.1, 1.4
"Solano County(7)",06095,97.3 ,92.1, 102.7,26 , 7 , 42,265,stable,0.6 ,-0.1, 1.4
"Kings County(7)",06031,81.9 ,74.1, 90.3,51 , 28 , 55,83,stable,0.7 ,-0.5, 1.9
"San Joaquin County(7)",06077,91.6 ,87.8, 95.6,39 , 22 , 48,435,rising,0.7 ,0.2, 1.2
"Butte County(7)",06007,113.7 ,105.3, 122.6,1 , 1 , 15,138,stable,0.8 ,-0.2, 1.7
"Nevada County(7)",06057,100.1 ,88.2, 113.3,13 , 1 , 49,51,stable,0.8 ,-1.1, 2.6
"Placer County(7)",06061,104.3 ,98.6, 110.3,8 , 3 , 30,249,rising,0.8 ,0.2, 1.5
"Santa Barbara County(7)",06083,99.3 ,93.8, 105,16 , 6 , 39,254,rising,0.8 ,0.2, 1.3
"Santa Cruz County(7)",06087,102.3 ,95.3, 109.6,10 , 3 , 37,162,rising,0.8 ,0.2, 1.4
"Contra Costa County(7)",06013,98.2 ,95.1, 101.5,22 , 9 , 36,729,rising,1.0 ,0.7, 1.8
"Monterey County(7)",06053,89.1 ,84.1, 94.3,43 , 26 , 51,243,rising,1.0 ,0.3, 1.7
"Plumas County(7)",06063,88.3 ,62.4, 121.2,45 , 1 , 56,8,stable,1.0 ,-1.7, 3.4
"Shasta County(7)",06089,111.3 ,102.1, 121.1,4 , 1 , 26,110,rising,1.0 ,0.1, 1.9
"Stanislaus County(7)",06099,98.1 ,93.5, 103,23 , 7 , 40,333,rising,1.0 ,0.2, 1.7
"Orange County(7)",06059,98.3 ,96.4, 100.2,20 , 11 , 32,2028,rising,1.1 ,0.3, 2.6
"Sutter County(7)",06101,95.6 ,84.6, 107.5,32 , 3 , 52,56,stable,1.1 ,-0.4, 2.6
"Marin County(7)",06041,111.7 ,104.3, 119.6,3 , 1 , 18,172,rising,1.2 ,0.6, 2.6
"Calaveras County(7)",06009,98.3 ,80.6, 118.8,19 , 1 , 54,22,stable,1.3 ,-0.4, 3.1
"San Bernardino County(7)",06071,93.1 ,90.8, 95.4,36 , 24 , 43,1290,stable,1.4 ,-0.6, 4.0
"Imperial County(7)",06025,96.3 ,88.1, 104.9,29 , 5 , 49,107,rising,1.5 ,0.6, 2.5
"Lake County(7)",06033,113.7 ,98, 131,2 , 1 , 40,38,stable,1.5 ,0.0, 3.0
"Trinity County(7)",06105,94 ,62.4, 135.9,35 , 1 , 56,6,stable,1.5 ,-1.4, 4.4
"Riverside County(7)",06065,90.3 ,88.2, 92.5,40 , 30 , 47,1383,stable,1.6 ,0.0, 3.9
"Inyo County(7)",06027,98 ,71.9, 130.3,24 , 1 , 56,9,stable,1.8 ,-1.6, 5.1
"Colusa County(7)",06011,111.2 ,86.6, 140.3,5 , 1 , 53,14,stable,2.0 ,-1.9, 6.4
