Incidence Rate Report for Missouri by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri(6)",29000,106.6 ,105.1, 108.2,N/A , 19 , 35,3803,stable,0.2 ,-1.9, 0.9
"US (SEER+NPCR)(1)",00000,105.2 ,105, 105.5,N/A , N/A , N/A,202435,stable,0.1 ,-0.1, 0.3
"Shelby County(6)",29205,109.6 ,62.6, 176.8,47 , 1 , 106,3,stable,3.2 ,-0.8, 7.8
"Sullivan County(6)",29211,88.8 ,50.5, 144.8,91 , 1 , 106,3,*,*,*,*
"Carroll County(6)",29033,76.2 ,45.8, 119.2,104 , 7 , 106,4,stable,1.3 ,-3.2, 5.9
"Clark County(6)",29045,109.1 ,65.6, 169.8,51 , 1 , 106,4,*,*,*,*
"Douglas County(6)",29067,58.5 ,35.1, 91.4,106 , 55 , 106,4,falling,-4.1 ,-9.1, -0.4
"Gentry County(6)",29075,108.2 ,64.6, 169,54 , 1 , 106,4,*,*,*,*
"Reynolds County(6)",29179,116.8 ,70, 182.9,29 , 1 , 106,4,stable,3.1 ,-4.0, 10.9
"Shannon County(6)",29203,85 ,50.9, 133.2,100 , 4 , 106,4,stable,-0.9 ,-4.4, 2.3
"Carter County(6)",29035,117.9 ,71.8, 182.3,25 , 1 , 106,4,falling,-6.9 ,-13.7, -3.4
"Chariton County(6)",29041,110.9 ,67.7, 170.8,41 , 1 , 106,4,stable,-0.1 ,-6.9, 5.8
"Ozark County(6)",29153,97.7 ,59.5, 150.9,78 , 1 , 106,4,stable,1.4 ,-2.0, 4.7
"Hickory County(6)",29085,101.6 ,62.3, 156.5,67 , 1 , 106,4,stable,1.9 ,-3.0, 7.5
"St. Clair County(6)",29185,93.9 ,57.8, 143.7,89 , 2 , 106,4,*,*,*,*
"Daviess County(6)",29061,105.2 ,65.7, 158.8,58 , 1 , 106,4,stable,2.1 ,-1.8, 6.6
"Caldwell County(6)",29025,95.9 ,61.2, 142.9,83 , 2 , 106,5,stable,0.6 ,-2.5, 3.6
"Monroe County(6)",29137,109.8 ,70.2, 163.4,46 , 1 , 106,5,stable,4.3 ,-1.6, 11.3
"Harrison County(6)",29081,119.6 ,77.2, 176,19 , 1 , 106,5,stable,0.7 ,-3.9, 5.5
"Dade County(6)",29057,137.3 ,90.3, 199.9,6 , 1 , 105,5,*,*,*,*
"Linn County(6)",29115,91.5 ,60.7, 131.9,88 , 2 , 106,6,stable,-0.4 ,-5.3, 4.1
"Ralls County(6)",29173,99.6 ,66, 144.1,71 , 2 , 106,6,stable,-1.0 ,-5.8, 3.9
"Grundy County(6)",29079,120.8 ,80.4, 173.6,16 , 1 , 106,6,stable,3.8 ,-2.3, 10.4
"Cedar County(6)",29039,79.1 ,53.2, 113.1,103 , 16 , 106,6,falling,-6.6 ,-29.1, -3.0
"Howard County(6)",29089,117.5 ,79.1, 167.4,27 , 1 , 106,6,stable,1.5 ,-4.2, 7.1
"Oregon County(6)",29149,115.5 ,77.6, 164.9,32 , 1 , 106,6,stable,2.1 ,-2.5, 7.3
"Barton County(6)",29011,115 ,79.5, 160.2,33 , 1 , 106,7,stable,2.0 ,-4.6, 8.1
"Iron County(6)",29093,126.8 ,88.7, 175.8,8 , 1 , 104,7,stable,1.4 ,-1.7, 4.6
"DeKalb County(6)",29063,97.7 ,68.5, 135.3,77 , 4 , 106,7,stable,2.6 ,-0.5, 6.0
"Wayne County(6)",29223,109.5 ,76.8, 151.2,48 , 1 , 106,7,stable,2.2 ,-0.6, 5.3
"Gasconade County(6)",29073,100.4 ,70.9, 138,63 , 2 , 106,8,stable,0.4 ,-3.8, 4.5
"Mississippi County(6)",29133,93.3 ,66, 128.2,92 , 5 , 106,8,stable,-0.6 ,-4.4, 3.1
"Bates County(6)",29013,93 ,66.4, 126.5,94 , 4 , 106,8,stable,1.1 ,-2.1, 4.3
"Lewis County(6)",29111,152.1 ,107.9, 207.8,2 , 1 , 94,8,stable,5.1 ,-0.3, 11.5
"Vernon County(6)",29217,72.3 ,51.5, 98.3,105 , 37 , 106,8,stable,-0.6 ,-2.9, 1.7
"Madison County(6)",29123,119.4 ,85.5, 162.1,21 , 1 , 105,8,stable,-1.7 ,-5.3, 1.6
"New Madrid County(6)",29143,83.5 ,59.8, 113.4,101 , 14 , 106,8,stable,-0.8 ,-3.0, 1.3
"Ripley County(6)",29181,115.7 ,83.6, 155.8,31 , 1 , 105,9,stable,-1.3 ,-5.3, 2.7
"Livingston County(6)",29117,97 ,70.4, 130.3,79 , 5 , 106,9,stable,-19.1 ,-44.3, 3.3
"Bollinger County(6)",29017,135.6 ,98.7, 181.6,4 , 1 , 99,9,stable,2.1 ,-0.7, 5.2
"Dent County(6)",29065,111.3 ,81.1, 149,40 , 1 , 105,9,stable,0.0 ,-2.7, 2.7
"Andrew County(6)",29003,95.7 ,70.5, 126.9,76 , 6 , 106,10,stable,0.7 ,-1.8, 3.4
"Montgomery County(6)",29139,158.5 ,116.7, 210.2,1 , 1 , 92,10,stable,1.9 ,-1.9, 6.0
"Osage County(6)",29151,123 ,90.5, 163.2,12 , 1 , 103,10,rising,3.2 ,0.5, 6.2
"Pemiscot County(6)",29155,108.2 ,79.7, 143.3,53 , 2 , 105,10,stable,1.7 ,-3.5, 7.1
"Perry County(6)",29157,89.5 ,66.1, 118.3,98 , 10 , 106,10,stable,-0.5 ,-4.6, 3.6
"Wright County(6)",29229,100.3 ,74, 132.7,68 , 4 , 106,10,stable,0.5 ,-2.1, 3.1
"Adair County(6)",29001,95.3 ,70.6, 125.4,85 , 8 , 106,10,stable,1.9 ,-0.6, 4.4
"Benton County(6)",29015,114.6 ,84.9, 151.4,34 , 1 , 104,10,stable,0.3 ,-3.8, 4.4
"Ste. Genevieve County(6)",29186,107.1 ,79.9, 140.5,50 , 2 , 105,10,stable,1.4 ,-1.1, 4.1
"Dallas County(6)",29059,118.3 ,88.5, 154.8,24 , 1 , 103,11,stable,3.2 ,-0.3, 7.0
"Macon County(6)",29121,127.9 ,95.7, 167.4,7 , 1 , 99,11,stable,1.9 ,-0.6, 4.6
"Moniteau County(6)",29135,112.2 ,84.5, 146,37 , 2 , 103,11,falling,-12.9 ,-22.9, -6.5
"Pike County(6)",29163,103.7 ,78.1, 134.8,60 , 3 , 105,11,stable,-0.4 ,-2.9, 2.0
"McDonald County(6)",29119,88 ,66.9, 113.5,99 , 20 , 106,12,stable,-0.9 ,-5.0, 3.0
"Cooper County(6)",29053,124.1 ,94.6, 159.7,10 , 1 , 100,12,stable,1.0 ,-2.8, 5.1
"Nodaway County(6)",29147,119.8 ,90.7, 154.8,18 , 1 , 102,12,stable,1.0 ,-3.4, 5.6
"Morgan County(6)",29141,122.3 ,93.4, 157.2,13 , 1 , 102,12,stable,-0.5 ,-4.0, 2.8
