Incidence Rate Report for Oklahoma by County

"All Cancer Sites (All Stages^), 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Oklahoma(6)",40000,434.1 ,431, 437.2,N/A , 37 , 39,16228,stable,0.0 ,-0.4, 1.1
"US (SEER+NPCR)Â§(1)",00000,461.9 ,461.6, 462.3,N/A , N/A , N/A,1273624,stable,-0.2 ,-0.5, 0.2
"Adair County(6)",40001,344.4 ,302.8, 391.1,75 , 47 , 77,55,stable,-1.5 ,-3.8, 0.7
"Alfalfa County(6)",40003,449.3 ,382, 526.7,25 , 1 , 75,34,stable,0.7 ,-1.5, 3.0
"Atoka County(6)",40005,381.5 ,337.2, 430.7,69 , 21 , 77,60,stable,-0.1 ,-1.3, 1.1
"Beaver County(6)",40007,371.7 ,305.8, 450.7,73 , 5 , 77,25,stable,-1.0 ,-3.4, 1.4
"Beckham County(6)",40009,457.7 ,416.9, 501.6,23 , 1 , 62,99,stable,-1.0 ,-2.5, 0.6
"Blaine County(6)",40011,450.9 ,393.5, 515.4,24 , 1 , 72,51,stable,0.3 ,-1.3, 1.9
"Bryan County(6)",40013,396.1 ,370.8, 422.7,64 , 32 , 74,200,falling,-1.3 ,-1.9, -0.7
"Caddo County(6)",40015,408.6 ,374, 445.8,57 , 16 , 74,112,stable,-0.7 ,-2.3, 0.9
"Canadian County(6)",40017,431.8 ,415.8, 448.4,37 , 18 , 56,568,stable,-1.0 ,-1.9, 0.0
"Carter County(6)",40019,418.8 ,392.8, 446.2,49 , 16 , 68,210,stable,-0.4 ,-1.1, 0.3
"Cherokee County(6)",40021,402.5 ,372.8, 434.2,61 , 23 , 74,157,stable,-0.5 ,-1.3, 0.2
"Choctaw County(6)",40023,419.2 ,371.9, 471.7,48 , 3 , 75,66,falling,-2.0 ,-3.7, -0.3
"Cimarron County(6)",40025,280.5 ,183, 416.8,77 , 9 , 77,8,stable,-1.7 ,-4.9, 1.2
"Cleveland County(6)",40027,405.5 ,394.1, 417,59 , 41 , 67,1022,falling,-1.2 ,-1.7, -0.6
"Coal County(6)",40029,410 ,334.4, 499.1,55 , 1 , 77,24,falling,-2.1 ,-4.2, -0.1
"Comanche County(6)",40031,465.5 ,444.8, 487,13 , 3 , 39,401,stable,4.6 ,-0.3, 8.6
"Cotton County(6)",40033,422.4 ,354.5, 501.5,46 , 1 , 77,30,stable,0.7 ,-1.1, 2.6
"Craig County(6)",40035,431.3 ,383.9, 483.7,38 , 2 , 74,67,stable,-0.5 ,-2.4, 1.3
"Creek County(6)",40037,471.2 ,449.7, 493.6,11 , 2 , 34,391,stable,-0.6 ,-1.4, 0.3
"Custer County(6)",40039,404.5 ,368.6, 443.1,60 , 16 , 74,101,stable,-0.9 ,-1.8, 0.1
"Delaware County(6)",40041,352.7 ,327.9, 379.2,74 , 60 , 77,196,stable,-0.6 ,-1.5, 0.4
"Dewey County(6)",40043,461 ,381.6, 553.4,19 , 1 , 76,27,stable,-0.8 ,-4.4, 2.6
"Ellis County(6)",40045,339.3 ,269.5, 423.9,76 , 12 , 77,19,stable,-1.3 ,-3.8, 1.1
"Garfield County(6)",40047,409.3 ,386.6, 433.1,56 , 26 , 70,267,stable,-0.9 ,-1.9, 0.1
"Garvin County(6)",40049,425.1 ,391.4, 461.2,41 , 8 , 70,129,stable,-1.1 ,-2.3, 0.1
"Grady County(6)",40051,414.9 ,391.9, 439.1,51 , 21 , 69,260,stable,-0.1 ,-1.0, 0.9
"Grant County(6)",40053,462.4 ,377.9, 561.4,16 , 1 , 76,25,stable,0.5 ,-1.9, 2.9
"Greer County(6)",40055,440.3 ,366.6, 525.9,29 , 1 , 76,28,stable,-0.1 ,-3.1, 2.8
"Harmon County(6)",40057,463.2 ,341.4, 621.2,14 , 1 , 77,12,stable,1.0 ,-1.6, 3.6
"Harper County(6)",40059,439.2 ,354.1, 542.9,32 , 1 , 77,21,stable,-0.6 ,-2.6, 1.4
"Haskell County(6)",40061,416.1 ,368.4, 469.2,50 , 3 , 75,62,stable,6.6 ,-1.6, 16.6
"Hughes County(6)",40063,410.8 ,361, 466.3,53 , 5 , 76,55,stable,-1.0 ,-2.7, 0.6
"Jackson County(6)",40065,426.9 ,386.5, 470.5,40 , 4 , 73,89,stable,-0.4 ,-2.3, 1.5
"Jefferson County(6)",40067,467.6 ,396.2, 549.7,12 , 1 , 73,35,stable,-1.6 ,-3.4, 0.2
"Johnston County(6)",40069,396.8 ,345.5, 454.5,62 , 7 , 77,49,stable,-1.1 ,-2.5, 0.3
"Kay County(6)",40071,497.2 ,468.5, 527.3,1 , 1 , 25,254,stable,2.8 ,-0.2, 7.3
"Kingfisher County(6)",40073,490.8 ,442.2, 543.7,2 , 1 , 53,81,stable,-0.1 ,-1.1, 1.0
"Kiowa County(6)",40075,475.1 ,412.1, 545.9,7 , 1 , 69,47,stable,-0.2 ,-1.6, 1.1
"Latimer County(6)",40077,488 ,428.9, 554.2,3 , 1 , 59,58,stable,1.0 ,-1.6, 3.7
"Le Flore County(6)",40079,437.5 ,411.7, 464.6,33 , 8 , 62,236,rising,5.2 ,0.7, 14.6
"Lincoln County(6)",40081,423.1 ,395.1, 452.9,45 , 11 , 68,185,stable,0.7 ,-0.7, 5.8
"Logan County(6)",40083,421.9 ,396.2, 449,47 , 16 , 68,216,stable,-0.5 ,-1.8, 0.9
"Love County(6)",40085,385.6 ,334.2, 443.7,66 , 13 , 77,44,stable,0.2 ,-1.9, 2.5
"Major County(6)",40093,387.5 ,330.8, 452,65 , 6 , 77,39,stable,-0.9 ,-2.8, 1.0
