Incidence Rate Report for Michigan by County

"Lung & Bronchus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan(6)",26000,59.6 ,59, 60.2,N/A , 14 , 20,7998,falling,-1.7 ,-2.4, -1.5
"US (SEER+NPCR)(1)",00000,54 ,53.9, 54.1,N/A , N/A , N/A,215307,falling,-1.8 ,-2.0, -1.7
"Wayne County(6)",26163,65.1 ,63.5, 66.7,33 , 22 , 43,1401,falling,-2.6 ,-3.2, -2.3
"Oakland County(6)",26125,50.1 ,48.6, 51.7,74 , 61 , 77,835,falling,-2.1 ,-2.6, -1.7
"Macomb County(6)",26099,65.6 ,63.5, 67.8,30 , 20 , 44,769,falling,-1.4 ,-2.0, -0.7
"Kent County(6)",26081,53.9 ,51.5, 56.4,61 , 50 , 73,393,falling,-1.1 ,-1.8, -0.5
"Genesee County(6)",26049,64.8 ,61.8, 67.9,35 , 19 , 48,365,falling,-1.4 ,-2.0, -0.8
"Washtenaw County(6)",26161,45 ,42, 48.1,79 , 69 , 81,178,falling,-2.2 ,-3.1, -1.2
"Kalamazoo County(6)",26077,57.9 ,54, 61.9,51 , 34 , 69,176,falling,-1.6 ,-2.8, -0.4
"Saginaw County(6)",26145,60.1 ,56.1, 64.4,45 , 26 , 63,170,falling,-1.6 ,-2.6, -0.7
"Berrien County(6)",26021,69.8 ,65, 75,22 , 10 , 43,162,stable,-0.7 ,-1.6, 0.1
"Ingham County(6)",26065,52.3 ,48.6, 56.1,66 , 48 , 77,161,stable,-1.0 ,-2.2, 0.2
"St. Clair County(6)",26147,66.2 ,61.5, 71.2,28 , 13 , 51,155,falling,-1.8 ,-2.8, -0.8
"Jackson County(6)",26075,69.9 ,64.9, 75.2,21 , 9 , 43,153,stable,5.5 ,-0.4, 11.1
"Livingston County(6)",26093,51.9 ,48, 56.2,69 , 48 , 78,136,falling,-2.0 ,-3.1, -0.8
"Ottawa County(6)",26139,39.7 ,36.7, 42.9,81 , 75 , 82,134,falling,-1.5 ,-2.4, -0.5
"Muskegon County(6)",26121,53.3 ,49.1, 57.8,63 , 45 , 77,126,falling,-7.1 ,-13.1, -0.8
"Monroe County(6)",26115,56.8 ,52.3, 61.7,52 , 34 , 73,124,falling,-5.2 ,-19.6, -0.7
"Calhoun County(6)",26025,66 ,60.8, 71.6,29 , 12 , 55,123,stable,-1.5 ,-3.1, 0.1
"Bay County(6)",26017,64.8 ,59.2, 70.8,36 , 13 , 58,104,falling,-1.5 ,-2.9, -0.1
"Allegan County(6)",26005,58.6 ,53.3, 64.4,49 , 25 , 71,94,stable,0.1 ,-1.2, 1.6
"Lapeer County(6)",26087,72.1 ,65.6, 79.3,17 , 6 , 44,93,stable,0.6 ,-0.4, 1.6
"Eaton County(6)",26045,56.3 ,51, 62.1,53 , 31 , 75,86,stable,-1.2 ,-2.7, 0.4
"Lenawee County(6)",26091,53.8 ,48.4, 59.6,62 , 39 , 78,77,stable,-0.9 ,-1.9, 0.3
"Grand Traverse County(6)",26055,51.5 ,46.2, 57.4,70 , 44 , 79,72,stable,-0.7 ,-2.0, 0.7
"Midland County(6)",26111,58.7 ,52.7, 65.4,48 , 21 , 73,70,stable,-0.8 ,-2.4, 0.8
