Incidence Rate Report for Texas by County

"Childhood (Ages <15, All Sites) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,17.6 ,17.2, 18.1,N/A , 7 , 27,1086,stable,-2.3 ,-4.8, 0.2
"US (SEER+NPCR)(1)",00000,17 ,16.9, 17.2,N/A , N/A , N/A,10032,falling,-1.5 ,-2.6, -0.3
"Comal County(7)",48091,13 ,7.7, 20.6,50 , 9 , 50,4,stable,1.5 ,-4.2, 9.3
"Ector County(7)",48135,13.1 ,8.7, 19.1,49 , 11 , 50,5,falling,-3.8 ,-7.5, -0.4
"Galveston County(7)",48167,14.6 ,10.8, 19.3,48 , 13 , 50,10,stable,0.8 ,-2.7, 4.9
"Nueces County(7)",48355,14.6 ,11, 19.1,47 , 13 , 50,11,stable,-1.0 ,-4.0, 2.0
"Jefferson County(7)",48245,14.9 ,10.6, 20.3,46 , 11 , 50,8,stable,0.1 ,-3.2, 3.6
"Brazos County(7)",48041,15.3 ,10.4, 21.7,45 , 8 , 50,6,stable,0.2 ,-2.7, 3.8
"Williamson County(7)",48491,15.4 ,12.4, 18.9,44 , 16 , 50,18,stable,-1.6 ,-4.0, 1.0
"Kaufman County(7)",48257,15.5 ,9.8, 23.3,43 , 5 , 50,5,*,*,*,*
"Webb County(7)",48479,15.7 ,11.9, 20.2,42 , 11 , 50,12,stable,2.3 ,0.0, 4.8
"Parker County(7)",48367,15.8 ,9.9, 24,41 , 5 , 50,4,stable,-0.9 ,-4.8, 3.4
"Wichita County(7)",48485,15.9 ,9.7, 24.6,40 , 5 , 50,4,stable,0.3 ,-4.4, 5.4
"Johnson County(7)",48251,16 ,10.7, 22.9,39 , 5 , 50,6,stable,2.2 ,-1.5, 6.9
"Victoria County(7)",48469,16.3 ,9.3, 26.5,38 , 3 , 50,3,*,*,*,*
"Bell County(7)",48027,16.4 ,12.8, 20.8,37 , 9 , 50,14,stable,0.0 ,-3.7, 4.2
"Dallas County(7)",48113,16.5 ,15, 18,36 , 21 , 45,95,stable,-1.1 ,-7.6, 0.5
"Harris County(7)",48201,16.6 ,15.5, 17.7,35 , 23 , 44,174,falling,-4.8 ,-8.7, -1.7
"Fort Bend County(7)",48157,16.8 ,14.2, 19.7,34 , 13 , 48,29,stable,0.8 ,-1.1, 3.0
"Hidalgo County(7)",48215,17.1 ,14.8, 19.6,33 , 13 , 47,40,stable,-0.7 ,-2.6, 1.3
"Guadalupe County(7)",48187,17.2 ,11.5, 24.8,32 , 4 , 50,6,stable,2.0 ,-0.8, 5.4
"Lubbock County(7)",48303,17.5 ,13.1, 22.8,31 , 6 , 50,11,stable,2.3 ,-0.3, 5.4
