Incidence Rate Report for Ohio by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio(6)",39000,506.4 ,504, 508.9,N/A , 12 , 18,35070,stable,0.6 ,0.0, 1.6
"US (SEER+NPCR)(1)",00000,480.6 ,480.1, 481.1,N/A , N/A , N/A,863255,stable,-0.4 ,-0.8, 0.0
"Lawrence County(6)",39087,609.7 ,574.2, 646.9,1 , 1 , 14,233,stable,0.3 ,-0.8, 1.5
"Washington County(6)",39167,600.3 ,566.7, 635.5,2 , 1 , 15,259,stable,3.5 ,-0.4, 7.9
"Gallia County(6)",39053,591.6 ,542.1, 644.7,3 , 1 , 47,112,stable,0.8 ,-0.7, 2.4
"Ross County(6)",39141,575.3 ,544.3, 607.6,4 , 1 , 34,276,stable,3.2 ,-3.2, 9.1
"Jefferson County(6)",39081,568.8 ,537.1, 602.1,5 , 1 , 40,265,stable,4.2 ,-0.8, 9.8
"Huron County(6)",39077,566 ,530.2, 603.6,6 , 1 , 44,199,stable,0.2 ,-0.8, 1.2
"Muskingum County(6)",39119,554.6 ,525.7, 584.7,7 , 2 , 46,293,stable,1.6 ,0.0, 5.7
"Adams County(6)",39001,552.7 ,503.4, 605.8,8 , 1 , 75,100,stable,0.3 ,-1.4, 2.1
"Jackson County(6)",39079,552.5 ,505.2, 603.3,9 , 1 , 69,109,stable,0.5 ,-0.9, 2.1
"Athens County(6)",39009,547 ,508.5, 587.7,10 , 1 , 63,166,stable,-0.7 ,-1.9, 0.6
"Vinton County(6)",39163,543.8 ,473, 623,11 , 1 , 85,47,stable,-0.5 ,-3.3, 2.6
"Clinton County(6)",39027,543.1 ,502, 586.9,12 , 1 , 72,139,stable,-0.4 ,-1.5, 0.7
"Allen County(6)",39003,542 ,515.7, 569.4,13 , 3 , 53,339,stable,0.1 ,-0.7, 0.9
"Knox County(6)",39083,541.2 ,507.7, 576.5,14 , 2 , 63,208,stable,-0.4 ,-1.2, 0.6
"Madison County(6)",39097,540.1 ,500.1, 582.5,15 , 2 , 71,143,stable,0.6 ,-0.6, 2.1
"Highland County(6)",39071,537.9 ,498.6, 579.7,16 , 2 , 73,147,stable,0.1 ,-1.2, 1.6
"Pickaway County(6)",39129,537.3 ,502.3, 574.2,17 , 2 , 67,183,stable,-0.2 ,-1.3, 1.1
"Perry County(6)",39127,535.3 ,490.8, 582.8,18 , 1 , 78,120,rising,3.1 ,0.2, 6.6
"Champaign County(6)",39021,534.4 ,493.7, 577.7,19 , 2 , 77,136,stable,0.2 ,-0.6, 1.0
"Guernsey County(6)",39059,533.1 ,493.5, 575.4,20 , 2 , 77,143,stable,0.0 ,-0.7, 0.8
"Pike County(6)",39131,532.1 ,483.9, 584.1,21 , 1 , 81,94,stable,0.6 ,-0.9, 2.3
"Clark County(6)",39023,531.4 ,509.1, 554.5,22 , 6 , 57,456,rising,3.3 ,1.2, 8.0
"Union County(6)",39159,530.7 ,491.7, 571.9,23 , 2 , 76,150,stable,0.2 ,-0.9, 1.4
"Lucas County(6)",39095,530.1 ,516.7, 543.7,24 , 10 , 48,1291,rising,1.6 ,0.6, 2.9
"Meigs County(6)",39105,528.5 ,477.6, 583.9,25 , 1 , 83,85,stable,-0.2 ,-1.1, 0.7
"Montgomery County(6)",39113,528.1 ,516.5, 539.9,26 , 12 , 47,1664,stable,1.3 ,0.0, 2.7
"Marion County(6)",39101,527.9 ,496.3, 561,27 , 4 , 70,221,stable,-0.7 ,-1.8, 0.4
"Cuyahoga County(6)",39035,527.2 ,519.6, 534.9,28 , 15 , 43,3927,stable,1.0 ,0.0, 2.4
"Licking County(6)",39089,526.6 ,506.3, 547.5,29 , 7 , 59,545,stable,-0.3 ,-1.0, 0.5
"Seneca County(6)",39147,523.9 ,489.2, 560.6,30 , 4 , 77,182,stable,-0.7 ,-1.8, 0.5
"Fayette County(6)",39047,523.8 ,474.8, 576.8,31 , 2 , 84,90,stable,0.3 ,-1.4, 2.1
"Preble County(6)",39135,523.5 ,484.3, 565.2,32 , 3 , 80,142,stable,0.2 ,-0.9, 1.4
"Ottawa County(6)",39123,522.5 ,487, 560.4,33 , 3 , 76,180,falling,-0.9 ,-1.5, -0.4
"Belmont County(6)",39013,520.8 ,490.7, 552.4,34 , 6 , 75,242,falling,-1.3 ,-2.6, -0.1
"Columbiana County(6)",39029,519.4 ,495.1, 544.7,35 , 8 , 69,370,stable,3.4 ,-1.0, 6.5
"Brown County(6)",39015,518.9 ,481.2, 558.8,36 , 3 , 80,149,stable,-0.7 ,-1.4, 0.1
"Coshocton County(6)",39031,517.9 ,476.4, 562.2,37 , 4 , 82,124,stable,-0.6 ,-2.3, 1.1
"Medina County(6)",39103,516.9 ,497.8, 536.6,38 , 12 , 65,592,stable,0.1 ,-1.0, 3.1
"Crawford County(6)",39033,515.6 ,477.6, 556.1,39 , 4 , 82,146,stable,-0.1 ,-1.7, 1.6
