Incidence Rate Report for North Dakota by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Dakota(6)",38000,1359.9 ,1339.3, 1380.8,N/A , 17 , 33,3472,falling,-0.5 ,-0.8, -0.2
"US (SEER+NPCR)(1)",00000,1328.9 ,1327.9, 1329.8,N/A , N/A , N/A,1494912,stable,-0.3 ,-0.5, 0.0
"McLean County(6)",38055,1638.7 ,1467.6, 1824.2,1 , 1 , 20,73,stable,0.4 ,-0.9, 1.7
"Nelson County(6)",38063,1588.5 ,1320.6, 1896.2,2 , 1 , 35,26,stable,1.0 ,-2.0, 4.2
"McHenry County(6)",38049,1550.1 ,1338.4, 1785.7,3 , 1 , 34,40,rising,9.4 ,3.6, 16.7
"Rolette County(6)",38079,1528.6 ,1359.1, 1713.4,4 , 1 , 30,63,stable,-0.3 ,-2.0, 1.5
"Eddy County(6)",38027,1515.1 ,1194.9, 1895,5 , 1 , 45,16,stable,0.5 ,-2.2, 3.3
"Mercer County(6)",38057,1506 ,1328.4, 1700.8,6 , 1 , 33,55,stable,0.9 ,-1.0, 3.0
"Mountrail County(6)",38061,1484.4 ,1283.5, 1707.9,7 , 1 , 37,43,stable,0.4 ,-2.1, 3.1
"Ward County(6)",38101,1480.5 ,1403.9, 1560.2,8 , 2 , 23,290,rising,4.2 ,0.6, 8.8
"Hettinger County(6)",38041,1469.2 ,1170.6, 1821.9,9 , 1 , 45,18,stable,1.5 ,-1.0, 4.2
"Morton County(6)",38059,1468.5 ,1367.1, 1575.4,10 , 2 , 28,164,stable,0.4 ,-0.3, 1.2
"Richland County(6)",38077,1456.1 ,1321.7, 1600.4,11 , 1 , 32,91,stable,-0.3 ,-1.7, 1.2
"Ramsey County(6)",38071,1447.4 ,1297, 1610.4,12 , 1 , 34,70,stable,-0.7 ,-2.3, 0.9
"Walsh County(6)",38099,1442.3 ,1292.4, 1604.9,13 , 1 , 34,70,stable,1.0 ,-0.8, 3.0
"Foster County(6)",38031,1429.7 ,1172.8, 1727.2,14 , 1 , 44,23,stable,-0.4 ,-3.3, 2.7
"Grand Forks County(6)",38035,1429.3 ,1354.2, 1507.5,15 , 4 , 28,283,stable,-0.5 ,-1.1, 0.2
