Incidence Rate Report for Louisiana by Parish

"Breast (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

Parish, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Louisiana(3)",22000,46.4 ,45.2, 47.6,N/A , 1 , 5,1293,35.4
"US (SEER+NPCR)(1)",00000,41.1 ,41, 41.3,N/A , N/A , N/A,77948,31.2
"Natchitoches Parish(7)",22069,70.9 ,55.1, 89.9,1 , 1 , 23,15,44.4
"St. James Parish(7)",22093,69.3 ,49.9, 94.1,2 , 1 , 41,9,42.2
"Claiborne Parish(7)",22027,67.5 ,43.6, 100.3,3 , 1 , 53,6,46.3
"Iberia Parish(7)",22045,64 ,52.9, 76.7,4 , 1 , 25,25,41.5
"East Feliciana Parish(7)",22037,61.4 ,42.2, 87.1,5 , 1 , 53,7,41.1
"Richland Parish(7)",22083,59.8 ,42.2, 82.7,6 , 1 , 52,8,53.9
"St. Landry Parish(7)",22097,54.9 ,45.8, 65.3,7 , 2 , 40,28,35.5
"Jefferson Davis Parish(7)",22053,52.3 ,38.3, 69.9,8 , 1 , 53,10,39.4
"Caddo Parish(7)",22017,51.9 ,46.8, 57.5,9 , 4 , 32,82,39.8
"St. Charles Parish(7)",22089,51.2 ,40.3, 64.4,10 , 2 , 50,16,37.8
"Washington Parish(7)",22117,50.8 ,39.3, 64.7,11 , 2 , 51,15,40.5
"St. Martin Parish(7)",22099,49.6 ,39, 62.2,12 , 3 , 51,16,36.7
"West Carroll Parish(7)",22123,49.6 ,27.2, 83.5,13 , 1 , 55,3,36.4
"West Feliciana Parish(7)",22125,49.3 ,27.6, 82.2,14 , 1 , 55,3,35.4
"East Baton Rouge Parish(7)",22033,49.1 ,45.1, 53.3,15 , 8 , 35,123,35.4
"St. Tammany Parish(7)",22103,48.3 ,43.5, 53.4,16 , 7 , 41,81,33.0
