Incidence Rate Report for West Virginia by County

"Leukemia (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"West Virginia(6)",54000,15.3 ,14.5, 16,N/A , 5 , 22,368,stable,0.4 ,-1.2, 0.9
"US (SEER+NPCR)(1)",00000,13.9 ,13.9, 14,N/A , N/A , N/A,51518,falling,-1.9 ,-2.3, -1.4
"Berkeley County(6)",54003,12.3 ,9.7, 15.4,33 , 15 , 35,16,stable,0.0 ,-2.9, 3.4
"Boone County(6)",54005,17.8 ,11.1, 27.2,10 , 1 , 35,5,stable,-5.6 ,-31.2, 1.3
"Cabell County(6)",54011,15 ,12, 18.6,26 , 6 , 34,19,stable,0.8 ,-2.5, 4.5
"Fayette County(6)",54019,17.4 ,12.7, 23.3,12 , 2 , 34,10,stable,2.1 ,-0.8, 5.4
"Greenbrier County(6)",54025,16.9 ,11.5, 23.9,14 , 1 , 35,8,stable,-1.4 ,-5.5, 2.4
"Hancock County(6)",54029,13.8 ,9, 20.6,31 , 4 , 35,6,stable,-2.9 ,-6.4, 0.6
"Harrison County(6)",54033,18.6 ,14.6, 23.4,7 , 2 , 30,16,stable,1.4 ,-0.7, 3.8
"Jackson County(6)",54035,17.8 ,12.1, 25.4,9 , 1 , 35,7,*,*,*,*
"Jefferson County(6)",54037,14 ,10.2, 18.8,30 , 6 , 35,10,stable,0.3 ,-3.8, 5.9
"Kanawha County(6)",54039,15.8 ,13.5, 18.3,21 , 7 , 32,40,stable,-10.0 ,-19.8, 1.2
"Lewis County(6)",54041,19.5 ,12.1, 30.3,5 , 1 , 35,5,stable,2.7 ,-2.2, 9.0
"Lincoln County(6)",54043,19.9 ,13.2, 29.3,4 , 1 , 34,6,stable,15.8 ,-4.6, 57.5
"Logan County(6)",54045,15.8 ,10.8, 22.6,20 , 2 , 35,7,stable,0.5 ,-2.9, 4.2
"Marion County(6)",54049,16.2 ,12.1, 21.3,18 , 3 , 35,11,rising,3.5 ,0.8, 6.7
"Marshall County(6)",54051,11.7 ,7.5, 17.8,35 , 8 , 35,5,*,*,*,*
"Mason County(6)",54053,25.6 ,19, 34.3,2 , 1 , 19,10,stable,3.6 ,-0.1, 8.5
"McDowell County(6)",54047,14.6 ,8.3, 24.2,29 , 2 , 35,4,*,*,*,*
"Mercer County(6)",54055,15.1 ,11.3, 19.7,25 , 5 , 35,12,stable,-1.9 ,-5.5, 1.5
"Mineral County(6)",54057,14.8 ,9.8, 21.8,27 , 3 , 35,6,stable,1.2 ,-1.6, 4.5
"Mingo County(6)",54059,17.8 ,11.5, 26.6,8 , 1 , 35,6,stable,1.6 ,-3.5, 7.4
"Monongalia County(6)",54061,16.5 ,13, 20.7,17 , 3 , 33,16,rising,5.2 ,1.7, 15.3
"Nicholas County(6)",54067,17.4 ,11.5, 25.6,13 , 1 , 35,6,stable,1.0 ,-4.5, 7.4
"Ohio County(6)",54069,13.4 ,9.3, 18.8,32 , 6 , 35,8,stable,2.5 ,-2.8, 8.9
"Pocahontas County(6)",54075,26.3 ,13.6, 46.7,1 , 1 , 35,3,*,*,*,*
"Preston County(6)",54077,15.5 ,10.5, 22.1,23 , 3 , 35,7,stable,1.4 ,-2.5, 6.1
"Putnam County(6)",54079,14.8 ,10.9, 19.6,28 , 5 , 35,10,stable,-4.9 ,-31.0, 3.4
"Raleigh County(6)",54081,17.5 ,14, 21.8,11 , 3 , 31,18,stable,1.8 ,-0.7, 4.7
"Randolph County(6)",54083,16.7 ,10.9, 24.5,15 , 1 , 35,6,stable,-1.7 ,-4.7, 1.5
"Summers County(6)",54089,16.7 ,9, 29,16 , 1 , 35,3,stable,1.5 ,-5.7, 10.3
"Taylor County(6)",54091,22.8 ,14.4, 34.8,3 , 1 , 33,5,*,*,*,*
"Upshur County(6)",54097,15.5 ,9.8, 23.5,24 , 2 , 35,5,stable,-1.8 ,-9.2, 6.1
"Wayne County(6)",54099,16 ,11.5, 21.9,19 , 3 , 35,9,rising,4.5 ,1.4, 8.2
"Wetzel County(6)",54103,18.6 ,10.3, 31.2,6 , 1 , 35,3,stable,3.1 ,-3.0, 10.2
"Wood County(6)",54107,12.1 ,9.3, 15.6,34 , 15 , 35,14,falling,-7.1 ,-22.2, -0.6
"Wyoming County(6)",54109,15.6 ,9.8, 24.1,22 , 2 , 35,5,stable,-3.3 ,-9.6, 2.9
"Barbour County(6)",54001,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Braxton County(6)",54007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brooke County(6)",54009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Calhoun County(6)",54013,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County(6)",54015,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Doddridge County(6)",54017,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gilmer County(6)",54021,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grant County(6)",54023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hampshire County(6)",54027,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hardy County(6)",54031,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Monroe County(6)",54063,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Morgan County(6)",54065,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pendleton County(6)",54071,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pleasants County(6)",54073,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ritchie County(6)",54085,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Roane County(6)",54087,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Tucker County(6)",54093,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Tyler County(6)",54095,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Webster County(6)",54101,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wirt County(6)",54105,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 04/19/2024 12:07 pm.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
