Incidence Rate Report for Louisiana by Parish

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

Parish, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana(7)",22000,44.3 ,43.5, 45.1,N/A , 2 , 5,2415,stable,0.6 ,-1.3, 1.7
"US (SEER+NPCR)(1)",00000,36.5 ,36.4, 36.6,N/A , N/A , N/A,138021,falling,-1.1 ,-1.4, -0.8
"Red River Parish(7)",22081,28.8 ,17.2, 46.5,61 , 19 , 61,4,falling,-5.7 ,-10.5, -1.8
"West Baton Rouge Parish(7)",22121,30.5 ,22.1, 41.1,60 , 32 , 61,9,falling,-4.4 ,-7.6, -1.3
"St. Bernard Parish(7)",22087,37 ,29.3, 46.1,59 , 22 , 61,17,stable,-2.0 ,-4.9, 0.3
"Ascension Parish(7)",22005,37.3 ,32.6, 42.4,58 , 33 , 61,49,falling,-3.1 ,-4.5, -1.5
"West Feliciana Parish(7)",22125,37.3 ,26.1, 52.3,57 , 11 , 61,8,stable,-1.9 ,-6.0, 3.1
"Lincoln Parish(7)",22061,38.2 ,30.4, 47.5,56 , 18 , 61,18,falling,-3.4 ,-5.4, -1.5
"St. Charles Parish(7)",22089,38.7 ,31.6, 46.8,55 , 20 , 61,23,stable,-0.6 ,-2.2, 1.1
"East Baton Rouge Parish(7)",22033,38.8 ,36.3, 41.5,54 , 38 , 59,184,stable,1.6 ,-2.9, 4.5
"St. Tammany Parish(7)",22103,40 ,36.9, 43.4,53 , 34 , 59,125,stable,-0.7 ,-2.3, 3.6
"Orleans Parish(7)",22071,40.2 ,37.5, 43,52 , 35 , 59,180,stable,4.0 ,-2.2, 8.0
"Madison Parish(7)",22065,40.2 ,26, 59.8,51 , 2 , 61,5,stable,1.0 ,-3.3, 6.0
"Jefferson Parish(7)",22051,40.8 ,38.3, 43.3,50 , 34 , 57,224,stable,1.3 ,-0.9, 4.9
