Incidence Rate Report by State

"Non-Hodgkin Lymphoma (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

State, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"US (SEER+NPCR)(1)",00000,9.7 ,9.6, 9.7,N/A , N/A , N/A,19778,62.8
"Puerto Rico(6)",72001,5 ,4.5, 5.4,N/A , N/A , N/A,108,40.7
"New Mexico(3)",35000,6.3 ,5.7, 6.9,49 , 47 , 49,88,51.6
"Arizona(6)",04000,7.2 ,6.8, 7.5,48 , 44 , 49,343,61.2
"District of Columbia(6)",11001,7.5 ,6.3, 8.9,47 , 30 , 49,28,65.0
"Hawaii(3)",15000,7.6 ,6.8, 8.5,46 , 37 , 49,75,61.4
"Alabama(6)",01000,7.7 ,7.3, 8.1,45 , 41 , 48,257,62.4
"Mississippi(6)",28000,7.7 ,7.2, 8.3,44 , 39 , 48,148,58.7
"South Carolina(6)",45000,7.8 ,7.4, 8.2,43 , 40 , 48,276,62.5
"Wyoming(6)",56000,8 ,6.7, 9.5,42 , 19 , 49,29,62.4
"Texas(3)",48000,8.3 ,8.1, 8.5,41 , 38 , 44,1277,58.3
"Tennessee(6)",47000,8.6 ,8.2, 9,40 , 33 , 43,386,60.9
"Virginia(6)",51000,8.6 ,8.3, 9,39 , 33 , 43,466,62.6
"Arkansas(6)",05000,8.9 ,8.3, 9.5,38 , 24 , 43,180,62.5
"Oklahoma(6)",40000,9.1 ,8.6, 9.7,37 , 21 , 41,228,61.9
"Georgia(3)",13000,9.1 ,8.8, 9.5,36 , 26 , 40,569,64.2
"Colorado(6)",08000,9.2 ,8.7, 9.7,35 , 21 , 40,304,68.6
"Alaska(6)",02900,9.3 ,7.9, 10.9,34 , 2 , 48,33,63.7
"Oregon(6)",41000,9.4 ,8.8, 9.9,33 , 17 , 40,259,62.7
"Vermont(6)",50000,9.4 ,8.2, 10.8,32 , 3 , 46,45,64.2
"Delaware(6)",10000,9.4 ,8.4, 10.6,31 , 6 , 44,66,66.5
"Florida(6)",12000,9.4 ,9.2, 9.7,30 , 23 , 36,1494,51.8
"California(3)",06000,9.6 ,9.4, 9.8,29 , 21 , 34,2250,65.3
"Montana(6)",30000,9.6 ,8.6, 10.7,28 , 4 , 42,71,67.5
"Utah(3)",49000,9.7 ,9, 10.4,27 , 7 , 39,143,66.9
"Washington(5)",53000,9.8 ,9.4, 10.2,26 , 13 , 35,455,62.4
"Rhode Island(6)",44000,9.8 ,8.8, 10.9,25 , 3 , 41,72,62.3
"North Carolina(6)",37000,9.8 ,9.5, 10.2,24 , 14 , 33,673,68.0
"North Dakota(6)",38000,9.9 ,8.6, 11.3,23 , 1 , 44,45,64.3
"Maryland(6)",24000,10 ,9.6, 10.5,22 , 9 , 34,395,68.5
"Louisiana(3)",22000,10 ,9.5, 10.6,21 , 7 , 33,296,64.9
"Massachusetts(3)",25000,10.1 ,9.6, 10.5,20 , 9 , 32,471,65.1
"Kansas(6)",20000,10.1 ,9.4, 10.8,19 , 5 , 35,186,65.9
"Idaho(3)",16000,10.1 ,9.3, 11,18 , 3 , 38,108,66.8
"Michigan(6)",26000,10.2 ,9.8, 10.6,17 , 8 , 28,688,65.7
"Missouri(6)",29000,10.2 ,9.8, 10.7,16 , 6 , 30,426,67.1
