Incidence Rate Report for Missouri by County

"Kidney & Renal Pelvis (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri(6)",29000,19.5 ,19.1, 20,N/A , 7 , 14,1480,rising,1.4 ,0.8, 2.0
"US (SEER+NPCR)(1)",00000,17.2 ,17.1, 17.2,N/A , N/A , N/A,65490,rising,1.2 ,1.0, 1.7
"Benton County(6)",29015,13 ,7.4, 22,81 , 18 , 81,4,stable,-2.0 ,-8.8, 5.0
"Barry County(6)",29009,13.5 ,9.1, 19.4,80 , 33 , 81,7,stable,4.1 ,-1.2, 11.0
"Lawrence County(6)",29109,14.5 ,10, 20.3,79 , 24 , 81,7,stable,2.7 ,-2.7, 9.2
"Bates County(6)",29013,14.8 ,8.1, 25.1,78 , 6 , 81,3,stable,-0.3 ,-4.5, 4.0
"Taney County(6)",29213,15.1 ,11.2, 20,77 , 27 , 81,11,stable,1.0 ,-2.2, 4.7
"Dallas County(6)",29059,15.1 ,9.3, 24.1,76 , 12 , 81,4,*,*,*,*
"Morgan County(6)",29141,15.9 ,9.7, 24.8,75 , 9 , 81,5,stable,-2.0 ,-5.9, 1.7
"Pemiscot County(6)",29155,16.2 ,9.3, 26.7,74 , 5 , 81,3,*,*,*,*
"Webster County(6)",29225,16.4 ,11.6, 22.7,73 , 16 , 81,8,stable,0.7 ,-1.7, 3.5
"Greene County(6)",29077,16.6 ,14.6, 18.7,72 , 41 , 78,56,stable,0.2 ,-2.1, 2.8
"Saline County(6)",29195,16.6 ,10.7, 25,71 , 9 , 81,5,stable,1.3 ,-5.4, 8.7
"Newton County(6)",29145,16.9 ,12.9, 21.8,70 , 19 , 81,13,stable,3.7 ,-1.0, 9.9
"McDonald County(6)",29119,16.9 ,10.6, 25.6,69 , 8 , 81,5,*,*,*,*
"Vernon County(6)",29217,17.1 ,10.7, 26.2,68 , 6 , 81,5,stable,-18.4 ,-43.3, 7.6
"Boone County(6)",29019,17.4 ,14.7, 20.6,67 , 26 , 78,30,stable,-0.4 ,-5.4, 1.2
