Incidence Rate Report for Florida by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida(6)",12000,487.3 ,485.7, 489,N/A , 26 , 31,69845,falling,-2.3 ,-3.3, -1.2
"US (SEER+NPCR)(1)",00000,480.6 ,480.1, 481.1,N/A , N/A , N/A,863255,stable,-0.4 ,-0.8, 0.0
"Alachua County(6)",12001,483.3 ,466.1, 501,34 , 23 , 47,630,falling,-2.1 ,-4.2, -1.6
"Baker County(6)",12003,432.5 ,385.7, 483.3,56 , 24 , 66,67,falling,-2.1 ,-3.3, -0.8
"Bay County(6)",12005,532.9 ,513.6, 552.8,13 , 6 , 28,605,falling,-6.3 ,-12.0, -1.3
"Bradford County(6)",12007,470.3 ,425.6, 518.7,39 , 12 , 62,84,stable,3.3 ,-0.9, 8.8
"Brevard County(6)",12009,530.8 ,521, 540.8,17 , 10 , 24,2460,falling,-1.0 ,-1.5, -0.5
"Broward County(6)",12011,436.2 ,430.7, 441.8,55 , 49 , 61,5000,falling,-5.7 ,-9.5, -2.5
"Calhoun County(6)",12013,471 ,411.8, 536.9,38 , 5 , 65,46,stable,-0.2 ,-1.5, 1.3
"Charlotte County(6)",12015,487.9 ,472.1, 504.3,30 , 23 , 44,1048,stable,-0.6 ,-1.6, 0.5
"Citrus County(6)",12017,571.2 ,551.5, 591.7,5 , 2 , 13,881,stable,-0.1 ,-0.8, 0.6
"Clay County(6)",12019,512.8 ,494.2, 531.8,23 , 11 , 34,626,falling,-4.3 ,-10.5, -0.7
"Collier County(6)",12021,437.2 ,426.5, 448.2,54 , 46 , 61,1575,falling,-1.5 ,-2.1, -0.9
"Columbia County(6)",12023,526.8 ,497.4, 557.7,18 , 4 , 36,251,stable,-0.5 ,-1.2, 0.4
"DeSoto County(6)",12027,415.7 ,382.2, 451.5,59 , 38 , 66,119,stable,-0.8 ,-1.8, 0.2
"Dixie County(6)",12029,475.5 ,425.1, 531.3,35 , 8 , 62,69,stable,-1.0 ,-2.3, 0.5
"Duval County(6)",12031,563 ,553.2, 573,6 , 3 , 12,2697,falling,-1.6 ,-3.2, -1.0
"Escambia County(6)",12033,576 ,560, 592.3,4 , 2 , 10,1050,stable,0.0 ,-0.5, 0.6
