Incidence Rate Report for Illinois by County

"Ovary (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois(7)",17000,10.3 ,10, 10.7,N/A , 6 , 23,819,falling,-2.0 ,-2.4, -1.7
"US (SEER+NPCR)(1)",00000,10.1 ,10, 10.1,N/A , N/A , N/A,19863,falling,-3.3 ,-3.7, -2.7
"Vermilion County(7)",17183,6.1 ,3.4, 10.3,29 , 10 , 29,3,falling,-20.3 ,-47.7, -7.2
"Williamson County(7)",17199,6.3 ,3.5, 10.6,28 , 10 , 29,3,falling,-13.1 ,-57.1, -2.9
"DeKalb County(7)",17037,8.5 ,5.3, 13,22 , 3 , 29,5,stable,-10.9 ,-24.6, 5.5
"McLean County(7)",17113,8 ,5.6, 11.2,24 , 6 , 29,7,falling,-4.7 ,-11.1, -2.0
"Kendall County(7)",17093,7.9 ,5, 11.8,25 , 5 , 29,5,stable,-3.4 ,-9.1, 2.8
"Whiteside County(7)",17195,9.6 ,6, 15,19 , 2 , 29,5,falling,-3.3 ,-6.2, -0.7
"Tazewell County(7)",17179,7.8 ,5.3, 11.1,26 , 7 , 29,7,stable,-3.0 ,-7.5, 1.3
"Lake County(7)",17097,10.2 ,8.8, 11.7,15 , 5 , 24,43,falling,-2.6 ,-4.3, -0.9
"Stephenson County(7)",17177,13.9 ,8.4, 21.9,3 , 1 , 28,5,stable,-2.6 ,-6.8, 1.3
"Macon County(7)",17115,9.7 ,6.5, 14.1,17 , 2 , 29,6,falling,-2.5 ,-4.9, -0.4
"Will County(7)",17197,9 ,7.7, 10.4,21 , 10 , 27,36,falling,-2.4 ,-3.8, -0.9
"Kane County(7)",17089,9.3 ,7.8, 10.9,20 , 8 , 27,29,falling,-2.3 ,-3.6, -1.0
"Peoria County(7)",17143,7.7 ,5.6, 10.3,27 , 9 , 29,10,stable,-2.0 ,-5.9, 1.5
"Madison County(7)",17119,10.3 ,8.2, 12.7,14 , 3 , 26,19,falling,-1.8 ,-3.3, -0.5
"Cook County(7)",17031,11 ,10.5, 11.6,10 , 5 , 17,343,falling,-1.5 ,-2.0, -0.9
"Winnebago County(7)",17201,11.8 ,9.6, 14.5,7 , 1 , 22,21,stable,-1.4 ,-3.7, 0.8
"DuPage County(7)",17043,10.8 ,9.6, 12.1,11 , 4 , 21,64,falling,-1.2 ,-2.0, -0.3
"La Salle County(7)",17099,10 ,6.9, 14.2,16 , 2 , 29,8,stable,-1.2 ,-5.0, 2.7
"Rock Island County(7)",17161,13.6 ,10.3, 17.6,4 , 1 , 20,13,stable,-1.2 ,-4.1, 1.6
"McHenry County(7)",17111,11.7 ,9.6, 14.2,8 , 1 , 22,22,stable,-1.1 ,-2.8, 0.8
"St. Clair County(7)",17163,9.6 ,7.6, 12.1,18 , 4 , 27,16,stable,-0.8 ,-3.0, 1.4
"Champaign County(7)",17019,10.4 ,7.7, 13.7,12 , 2 , 27,11,stable,-0.4 ,-3.0, 2.4
"Henry County(7)",17073,15.4 ,9.5, 23.7,1 , 1 , 26,5,stable,-0.1 ,-4.3, 3.9
"Adams County(7)",17001,11.9 ,7.5, 18.2,6 , 1 , 29,5,stable,0.0 ,-5.2, 5.5
"Sangamon County(7)",17167,11.4 ,9, 14.5,9 , 1 , 24,16,stable,0.4 ,-2.5, 3.4
"Kankakee County(7)",17091,12.1 ,8.5, 16.7,5 , 1 , 27,8,rising,10.1 ,0.3, 34.0
"Boone County(7)",17007,10.3 ,5.8, 17.1,13 , 1 , 29,3,*,*,*,*
