Incidence Rate Report for North Carolina by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,107.1 ,106, 108.3,N/A , 19 , 33,6816,stable,-0.1 ,-0.5, 0.1
"US (SEER+NPCR)(1)",00000,105.2 ,105, 105.5,N/A , N/A , N/A,202435,stable,0.1 ,-0.1, 0.3
"Alamance County(6)",37001,112.2 ,102.9, 122,36 , 10 , 80,110,stable,0.3 ,-0.9, 1.5
"Alexander County(6)",37003,123.1 ,103.2, 145.6,11 , 1 , 88,28,stable,1.7 ,-2.2, 5.9
"Anson County(6)",37007,112.4 ,88.9, 140,34 , 1 , 95,16,stable,2.2 ,-0.8, 5.4
"Ashe County(6)",37009,100.5 ,78.4, 127.1,76 , 3 , 96,14,falling,-15.2 ,-26.1, -3.6
"Avery County(6)",37011,86.2 ,63.2, 115.2,92 , 6 , 96,9,stable,2.1 ,-1.6, 6.4
"Beaufort County(6)",37013,104.8 ,87.5, 124.5,61 , 4 , 94,26,stable,-0.4 ,-1.9, 1.0
"Bertie County(6)",37015,109.7 ,82.9, 142.4,47 , 1 , 96,11,stable,1.9 ,-11.6, 16.7
"Bladen County(6)",37017,115.7 ,94.6, 140.1,20 , 1 , 92,21,stable,0.6 ,-1.7, 3.0
"Brunswick County(6)",37019,109.4 ,98.1, 121.6,49 , 10 , 86,69,stable,0.0 ,-1.3, 1.4
"Buncombe County(6)",37021,109.1 ,101.9, 116.6,46 , 17 , 80,173,stable,0.4 ,-0.6, 1.5
"Burke County(6)",37023,106.2 ,93.8, 119.7,60 , 11 , 90,55,falling,-3.2 ,-8.1, -0.6
"Cabarrus County(6)",37025,107.5 ,100, 115.4,55 , 19 , 83,153,stable,-1.1 ,-3.5, 0.1
"Caldwell County(6)",37027,109.9 ,96.9, 124.1,43 , 7 , 90,54,stable,0.6 ,-0.9, 2.2
"Camden County(6)",37029,86.9 ,57.6, 125.8,93 , 3 , 97,6,stable,-0.6 ,-5.8, 4.9
"Carteret County(6)",37031,109 ,94.3, 125.5,51 , 5 , 91,40,falling,-8.5 ,-14.7, -1.0
"Caswell County(6)",37033,125.3 ,98.7, 156.7,9 , 1 , 91,16,stable,0.8 ,-1.9, 3.5
"Catawba County(6)",37035,109.9 ,100.6, 119.9,45 , 11 , 83,104,stable,-1.9 ,-7.6, 0.5
"Chatham County(6)",37037,117.2 ,102.5, 133.4,22 , 2 , 83,47,stable,0.5 ,-0.7, 1.8
"Cherokee County(6)",37039,104.6 ,81.8, 132,67 , 2 , 96,15,stable,0.6 ,-3.3, 4.7
"Chowan County(6)",37041,86.9 ,58.5, 123.9,94 , 4 , 97,6,stable,1.2 ,-6.1, 8.1
"Clay County(6)",37043,99.5 ,64.7, 146.5,78 , 1 , 97,5,stable,-0.3 ,-4.9, 4.3
"Cleveland County(6)",37045,116.2 ,103.7, 129.7,21 , 3 , 80,65,stable,1.6 ,-0.1, 3.3
"Columbus County(6)",37047,92.7 ,78.3, 108.9,86 , 20 , 96,30,stable,-1.1 ,-3.9, 1.6
"Craven County(6)",37049,108.9 ,96.6, 122.4,48 , 7 , 88,58,stable,0.2 ,-1.1, 1.4
"Cumberland County(6)",37051,103.9 ,97.4, 110.6,69 , 32 , 86,199,stable,0.2 ,-0.8, 1.2
"Currituck County(6)",37053,45.4 ,32.1, 62.6,97 , 95 , 97,8,falling,-27.6 ,-44.9, -12.0
"Dare County(6)",37055,97 ,79, 118,81 , 10 , 96,20,stable,0.9 ,-1.2, 3.1
"Davidson County(6)",37057,118.7 ,109.2, 128.8,18 , 4 , 67,118,stable,0.9 ,-0.4, 2.2
"Davie County(6)",37059,115.6 ,96.8, 137,30 , 2 , 91,27,stable,0.2 ,-0.9, 1.4
"Duplin County(6)",37061,107.8 ,92.6, 124.8,52 , 6 , 92,36,stable,2.0 ,-0.2, 4.5
"Durham County(6)",37063,107.3 ,101, 113.9,54 , 22 , 80,225,stable,0.3 ,-0.6, 1.3
"Edgecombe County(6)",37065,107.7 ,91.1, 126.4,53 , 4 , 93,30,stable,0.4 ,-2.6, 3.1
"Forsyth County(6)",37067,101.1 ,95.3, 107.1,74 , 42 , 88,229,stable,-0.6 ,-1.4, 0.2
"Franklin County(6)",37069,93.8 ,81, 108.1,85 , 28 , 96,39,stable,0.0 ,-1.9, 2.0
"Gaston County(6)",37071,110.4 ,102.7, 118.6,38 , 13 , 76,155,stable,0.0 ,-1.0, 1.1
