Incidence Rate Report for North Carolina by County

"Brain & ONS (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"North Carolina(6)",37000,0.8 ,0.7, 0.9,N/A , 20 , 44,96,13.2
"US (SEER+NPCR)(1)",00000,0.9 ,0.9, 0.9,N/A , N/A , N/A,3239,14.3
"Wake County(6)",37183,0.8 ,0.6, 1.1,4 , 2 , 4,9,12.4
"Mecklenburg County(6)",37119,1 ,0.7, 1.3,3 , 1 , 4,10,16.7
"Guilford County(6)",37081,1.1 ,0.7, 1.5,2 , 1 , 4,6,19.3
"Buncombe County(6)",37021,1.5 ,0.9, 2.3,1 , 1 , 4,4,15.8
"Alamance County(6)",37001,* ,*, *,* , * , *,3 or fewer,*
"Alexander County(6)",37003,* ,*, *,* , * , *,3 or fewer,*
"Alleghany County(6)",37005,* ,*, *,* , * , *,3 or fewer,*
"Anson County(6)",37007,* ,*, *,* , * , *,3 or fewer,*
"Ashe County(6)",37009,* ,*, *,* , * , *,3 or fewer,*
"Avery County(6)",37011,* ,*, *,* , * , *,3 or fewer,*
"Beaufort County(6)",37013,* ,*, *,* , * , *,3 or fewer,*
"Bertie County(6)",37015,* ,*, *,* , * , *,3 or fewer,*
"Bladen County(6)",37017,* ,*, *,* , * , *,3 or fewer,*
"Brunswick County(6)",37019,* ,*, *,* , * , *,3 or fewer,*
"Burke County(6)",37023,* ,*, *,* , * , *,3 or fewer,*
"Cabarrus County(6)",37025,* ,*, *,* , * , *,3 or fewer,*
"Caldwell County(6)",37027,* ,*, *,* , * , *,3 or fewer,*
"Camden County(6)",37029,* ,*, *,* , * , *,3 or fewer,*
"Carteret County(6)",37031,* ,*, *,* , * , *,3 or fewer,*
"Caswell County(6)",37033,* ,*, *,* , * , *,3 or fewer,*
"Catawba County(6)",37035,* ,*, *,* , * , *,3 or fewer,*
"Chatham County(6)",37037,* ,*, *,* , * , *,3 or fewer,*
"Cherokee County(6)",37039,* ,*, *,* , * , *,3 or fewer,*
"Chowan County(6)",37041,* ,*, *,* , * , *,3 or fewer,*
"Clay County(6)",37043,* ,*, *,* , * , *,3 or fewer,*
"Cleveland County(6)",37045,* ,*, *,* , * , *,3 or fewer,*
"Columbus County(6)",37047,* ,*, *,* , * , *,3 or fewer,*
"Craven County(6)",37049,* ,*, *,* , * , *,3 or fewer,*
"Cumberland County(6)",37051,* ,*, *,* , * , *,3 or fewer,*
"Currituck County(6)",37053,* ,*, *,* , * , *,3 or fewer,*
"Dare County(6)",37055,* ,*, *,* , * , *,3 or fewer,*
"Davidson County(6)",37057,* ,*, *,* , * , *,3 or fewer,*
"Davie County(6)",37059,* ,*, *,* , * , *,3 or fewer,*
"Duplin County(6)",37061,* ,*, *,* , * , *,3 or fewer,*
"Durham County(6)",37063,* ,*, *,* , * , *,3 or fewer,*
"Edgecombe County(6)",37065,* ,*, *,* , * , *,3 or fewer,*
"Forsyth County(6)",37067,* ,*, *,* , * , *,3 or fewer,*
"Franklin County(6)",37069,* ,*, *,* , * , *,3 or fewer,*
"Gaston County(6)",37071,* ,*, *,* , * , *,3 or fewer,*
"Gates County(6)",37073,* ,*, *,* , * , *,3 or fewer,*
"Graham County(6)",37075,* ,*, *,* , * , *,3 or fewer,*
"Granville County(6)",37077,* ,*, *,* , * , *,3 or fewer,*
"Greene County(6)",37079,* ,*, *,* , * , *,3 or fewer,*
"Halifax County(6)",37083,* ,*, *,* , * , *,3 or fewer,*
"Harnett County(6)",37085,* ,*, *,* , * , *,3 or fewer,*
"Haywood County(6)",37087,* ,*, *,* , * , *,3 or fewer,*
"Henderson County(6)",37089,* ,*, *,* , * , *,3 or fewer,*
"Hertford County(6)",37091,* ,*, *,* , * , *,3 or fewer,*
"Hoke County(6)",37093,* ,*, *,* , * , *,3 or fewer,*
"Hyde County(6)",37095,* ,*, *,* , * , *,3 or fewer,*
