Incidence Rate Report for Washington by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Washington(5)",53000,458.7 ,455.8, 461.7,N/A , 37 , 38,19201,stable,-0.6 ,-1.8, 0.6
"US (SEER+NPCR)(1)",00000,480.6 ,480.1, 481.1,N/A , N/A , N/A,863255,stable,-0.4 ,-0.8, 0.0
"Yakima County(6)",53077,415.9 ,399.8, 432.4,20 , 17 , 25,526,falling,-1.7 ,-2.4, -1.1
"Whitman County(6)",53075,220.3 ,190.8, 253.1,39 , 36 , 39,43,falling,-5.3 ,-7.6, -3.1
"Whatcom County(7)",53073,505.7 ,488.2, 523.7,10 , 2 , 14,674,stable,0.6 ,-1.7, 4.5
"Walla Walla County(6)",53071,379.4 ,351.4, 409.1,28 , 19 , 33,143,falling,-9.7 ,-15.1, -3.5
"Wahkiakum County(6)",53069,313.8 ,239.7, 413,34 , 18 , 39,15,stable,-3.3 ,-6.5, 0.0
"Thurston County(7)",53067,506 ,490.3, 522.1,9 , 3 , 14,836,falling,-1.3 ,-2.3, -0.3
"Stevens County(6)",53065,307.1 ,279.9, 336.6,36 , 30 , 38,111,falling,-9.8 ,-17.4, -4.5
"Spokane County(6)",53063,357.5 ,347.6, 367.7,30 , 27 , 33,1051,falling,-6.3 ,-12.9, -3.5
"Snohomish County(7)",53061,501.2 ,491.2, 511.4,12 , 6 , 14,2098,falling,-1.5 ,-2.5, -1.0
"Skamania County(6)",53059,312.4 ,260.1, 373.5,35 , 24 , 38,29,stable,-1.4 ,-3.9, 1.4
"Skagit County(7)",53057,515.2 ,493.5, 537.6,7 , 1 , 14,456,stable,2.8 ,-2.7, 8.5
"San Juan County(7)",53055,454.9 ,406.4, 509.6,17 , 4 , 27,83,falling,-1.5 ,-3.0, -0.4
