Incidence Rate Report for Tennessee by County

"Liver & Bile Duct (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee(6)",47000,8.6 ,8.3, 8.8,N/A , 9 , 24,763,stable,-0.5 ,-3.2, 1.6
"US (SEER+NPCR)(1)",00000,8.6 ,8.5, 8.6,N/A , N/A , N/A,34900,stable,0.0 ,-0.4, 0.5
"Madison County(6)",47113,8.7 ,6.6, 11.4,32 , 7 , 60,11,stable,-10.5 ,-27.3, 5.9
"Shelby County(6)",47157,9.3 ,8.5, 10.2,26 , 13 , 39,104,stable,-5.4 ,-13.0, 1.0
"Davidson County(6)",47037,10.7 ,9.7, 11.8,12 , 6 , 30,81,stable,-3.5 ,-19.8, 7.1
"Rutherford County(6)",47149,7.9 ,6.6, 9.5,43 , 16 , 59,24,stable,-1.6 ,-22.0, 4.2
"Sumner County(6)",47165,7.7 ,6.2, 9.5,46 , 17 , 60,18,stable,-0.3 ,-14.8, 5.2
"Hamilton County(6)",47065,7.4 ,6.3, 8.6,49 , 25 , 59,37,stable,0.1 ,-9.5, 3.4
"Knox County(6)",47093,8.1 ,7.1, 9.2,40 , 20 , 54,49,stable,0.2 ,-6.3, 3.5
"Robertson County(6)",47147,6.7 ,4.5, 9.7,54 , 14 , 63,6,stable,0.8 ,-2.7, 5.3
"Hamblen County(6)",47063,4.9 ,3.1, 7.5,63 , 34 , 63,5,stable,1.9 ,-2.4, 7.3
"Cumberland County(6)",47035,6.6 ,4.7, 9.3,56 , 21 , 63,9,stable,2.1 ,-1.4, 7.1
"Maury County(6)",47119,8.6 ,6.5, 11.2,33 , 7 , 60,12,rising,3.3 ,0.9, 6.9
"Anderson County(6)",47001,6.8 ,4.8, 9.4,52 , 16 , 63,8,rising,3.4 ,1.7, 5.7
"Blount County(6)",47009,7.3 ,5.7, 9.2,51 , 19 , 62,15,rising,3.8 ,1.4, 7.2
"Greene County(6)",47059,7.8 ,5.6, 10.8,45 , 9 , 62,9,rising,3.9 ,0.1, 9.5
"Carter County(6)",47019,8.3 ,5.7, 11.9,36 , 6 , 63,7,rising,4.1 ,0.2, 9.5
"Sullivan County(6)",47163,10.7 ,8.9, 12.7,13 , 5 , 40,27,stable,4.2 ,-10.0, 9.6
"Washington County(6)",47179,8 ,6.3, 10.2,42 , 13 , 60,15,rising,4.7 ,1.7, 8.9
"Montgomery County(6)",47125,7.4 ,5.7, 9.4,50 , 15 , 62,13,rising,5.3 ,1.7, 11.1
"Williamson County(6)",47187,5.2 ,4, 6.6,62 , 45 , 63,13,rising,5.4 ,2.3, 10.6
"Bradley County(6)",47011,6.3 ,4.6, 8.5,59 , 24 , 63,9,rising,6.2 ,2.5, 11.7
"Coffee County(6)",47031,8.8 ,6, 12.6,30 , 4 , 62,7,rising,6.4 ,2.4, 12.1
"Hawkins County(6)",47073,8.9 ,6.3, 12.4,29 , 5 , 61,8,rising,6.4 ,0.7, 16.4
"Dyer County(6)",47045,10.2 ,6.6, 15.4,16 , 2 , 62,5,rising,7.3 ,2.6, 14.6
"Cocke County(6)",47029,9.7 ,6, 15,22 , 2 , 63,5,rising,7.7 ,2.5, 16.5
"Bedford County(6)",47003,12.7 ,8.9, 17.7,6 , 1 , 50,7,*,*,*,*
"Benton County(6)",47005,15.1 ,8.6, 25.2,4 , 1 , 60,4,*,*,*,*
"Campbell County(6)",47013,10.1 ,6.7, 14.9,18 , 2 , 62,6,*,*,*,*
"Carroll County(6)",47017,11.6 ,7.4, 17.7,8 , 1 , 60,5,*,*,*,*
"Cheatham County(6)",47021,9.4 ,6.1, 14.1,25 , 3 , 63,5,*,*,*,*
