Incidence Rate Report for Texas by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,159 ,157.1, 160.9,N/A , 20 , 26,5563,falling,-1.4 ,-1.8, -0.7
"US (SEER+NPCR)(1)",00000,156.6 ,156.1, 157.1,N/A , N/A , N/A,77629,falling,-2.8 ,-3.1, -2.5
"Panola County(7)",48365,184.3 ,131.2, 251.8,70 , 5 , 170,8,stable,18.6 ,-6.2, 51.8
"Houston County(7)",48225,146.5 ,103.7, 201.3,144 , 22 , 172,8,stable,15.9 ,-2.0, 30.3
"Randall County(7)",48381,148.2 ,124.9, 174.7,138 , 50 , 169,29,stable,9.5 ,-3.0, 20.1
"Bowie County(7)",48037,177.3 ,148.5, 210,84 , 19 , 157,27,stable,9.3 ,-2.6, 18.9
"Liberty County(7)",48291,219.6 ,180.2, 265.2,23 , 4 , 122,23,stable,9.3 ,-0.5, 27.6
"Willacy County(7)",48489,202.7 ,136.5, 289.8,35 , 2 , 171,6,stable,8.0 ,-0.9, 29.6
"Deaf Smith County(7)",48117,192.3 ,121.1, 290.2,50 , 2 , 172,5,rising,6.6 ,0.1, 22.8
"McLennan County(7)",48309,139.6 ,122.8, 158.1,154 , 86 , 168,51,rising,6.5 ,1.1, 11.3
"Johnson County(7)",48251,179.3 ,155.2, 206.1,81 , 28 , 146,41,stable,4.2 ,-3.7, 10.3
"Hidalgo County(7)",48215,138.5 ,128.1, 149.5,156 , 108 , 165,133,stable,3.7 ,-2.2, 8.1
"Karnes County(7)",48255,252.5 ,167.1, 365.9,8 , 1 , 168,6,stable,3.3 ,-3.3, 25.1
"Lamb County(7)",48279,218.8 ,139.6, 326.3,26 , 1 , 171,5,stable,2.5 ,-1.1, 6.5
