Incidence Rate Report for North Carolina by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,1403.8 ,1398.3, 1409.2,N/A , 10 , 16,52366,stable,0.0 ,-0.3, 0.5
"US (SEER+NPCR)(1)",00000,1328.9 ,1327.9, 1329.8,N/A , N/A , N/A,1494912,stable,-0.3 ,-0.5, 0.0
"Alleghany County(6)",37005,1189.4 ,1067, 1322.1,94 , 48 , 99,73,falling,-7.8 ,-16.4, -0.2
"Hyde County(6)",37095,1279.3 ,1076.1, 1510.2,82 , 1 , 99,30,falling,-3.5 ,-13.8, -1.0
"Stokes County(6)",37169,1358.8 ,1288.5, 1432,63 , 19 , 87,285,stable,-2.8 ,-5.6, 0.1
"Camden County(6)",37029,1018.3 ,881.2, 1170.9,98 , 84 , 100,41,falling,-2.7 ,-4.9, -0.4
"Gates County(6)",37073,827 ,720.1, 945.4,100 , 98 , 100,44,falling,-2.5 ,-4.4, -0.5
"Davie County(6)",37059,1426.7 ,1350.8, 1505.8,39 , 5 , 79,270,falling,-2.3 ,-5.3, -0.6
"Scotland County(6)",37165,1354.6 ,1266.7, 1446.9,65 , 12 , 91,184,falling,-2.3 ,-10.0, -0.6
"Jackson County(6)",37099,1214.1 ,1139.7, 1292.1,90 , 66 , 98,210,falling,-2.1 ,-4.2, -0.9
"Hertford County(6)",37091,1152 ,1059.4, 1250.4,96 , 76 , 99,119,falling,-1.6 ,-2.8, -0.4
"Currituck County(6)",37053,1009.6 ,922.6, 1102.7,99 , 94 , 100,107,stable,-1.5 ,-3.1, 0.2
"Wilkes County(6)",37193,1243.7 ,1188.3, 1301.1,87 , 68 , 97,387,stable,-1.4 ,-9.3, 1.8
"Watauga County(6)",37189,1189 ,1119.3, 1261.9,95 , 75 , 98,226,falling,-1.3 ,-2.0, -0.4
"Forsyth County(6)",37067,1396.7 ,1368.1, 1425.6,48 , 29 , 68,1877,falling,-1.2 ,-2.0, -0.8
"Pasquotank County(6)",37139,1327.3 ,1244.6, 1414.1,75 , 21 , 94,198,stable,-1.2 ,-7.7, 1.4
"Pitt County(6)",37147,1290 ,1246.6, 1334.5,80 , 60 , 91,696,falling,-1.2 ,-1.7, -0.6
"Yadkin County(6)",37197,1299 ,1221.2, 1380.4,79 , 38 , 94,211,stable,-1.2 ,-5.3, 0.0
