Incidence Rate Report for Washington by County

"Lung & Bronchus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Washington(5)",53000,49.4 ,48.7, 50,N/A , 36 , 39,4455,falling,-2.6 ,-4.3, -2.2
"US (SEER+NPCR)(1)",00000,54 ,53.9, 54.1,N/A , N/A , N/A,215307,falling,-1.8 ,-2.0, -1.7
"Mason County(7)",53045,70.8 ,63.7, 78.7,1 , 1 , 5,76,falling,-1.6 ,-2.2, -0.9
"Pacific County(6)",53049,64.3 ,54, 76.7,2 , 1 , 19,31,stable,-1.6 ,-3.8, 0.7
"Grays Harbor County(7)",53027,62.3 ,56, 69.2,3 , 1 , 13,76,falling,-4.1 ,-7.4, -2.7
"Pierce County(7)",53053,60.5 ,58.3, 62.8,4 , 2 , 9,594,falling,-2.8 ,-4.5, -1.8
"Okanogan County(6)",53047,60.1 ,51.9, 69.5,5 , 1 , 21,41,stable,0.6 ,-1.7, 3.3
"Cowlitz County(6)",53015,59.3 ,53.9, 65.2,6 , 1 , 16,92,falling,-1.6 ,-2.9, -0.2
"Skagit County(7)",53057,57.6 ,52.9, 62.7,7 , 2 , 17,115,falling,-1.0 ,-1.7, -0.3
"Clallam County(7)",53009,55.5 ,50.1, 61.6,8 , 2 , 21,86,stable,-0.8 ,-1.6, 0.0
"Thurston County(7)",53067,55.3 ,52, 58.9,9 , 4 , 17,208,falling,-1.9 ,-2.6, -1.4
"Snohomish County(7)",53061,54.5 ,52.3, 56.8,10 , 6 , 17,482,falling,-1.3 ,-1.7, -0.9
