Incidence Rate Report for Michigan by County

"Breast (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan(6)",26000,122.7 ,121.5, 124,N/A , 34 , 42,7911,stable,0.2 ,-0.1, 1.1
"US (SEER+NPCR)(1)",00000,127 ,126.8, 127.2,N/A , N/A , N/A,249750,rising,0.5 ,0.3, 0.7
"Presque Isle County(6)",26141,142.1 ,102.6, 192.6,1 , 1 , 78,14,rising,39.4 ,14.0, 58.2
"Clinton County(6)",26037,141.3 ,126.3, 157.6,2 , 1 , 43,71,rising,2.2 ,0.5, 4.3
"Leelanau County(6)",26089,140.1 ,111.9, 174,3 , 1 , 68,25,stable,0.4 ,-2.8, 3.7
"Lake County(6)",26085,138.9 ,103.3, 184.9,4 , 1 , 79,14,rising,3.5 ,0.1, 15.8
"Huron County(6)",26063,134.5 ,111, 161.8,5 , 1 , 67,31,stable,1.7 ,-2.8, 12.0
"Ingham County(6)",26065,134.5 ,126.1, 143.3,6 , 2 , 38,209,rising,3.1 ,0.8, 7.8
"Mason County(6)",26105,134.1 ,110.9, 161,7 , 1 , 68,29,stable,16.9 ,-1.0, 44.2
"Dickinson County(6)",26043,133.7 ,107.1, 165,8 , 1 , 73,22,stable,1.1 ,-2.2, 4.6
"Saginaw County(6)",26145,133.6 ,124.4, 143.3,9 , 1 , 41,177,stable,0.6 ,-0.6, 1.8
"Oakland County(6)",26125,131.8 ,128.2, 135.5,10 , 5 , 31,1096,stable,0.0 ,-0.5, 0.6
"Calhoun County(6)",26025,131.7 ,120.7, 143.5,11 , 2 , 49,116,rising,3.1 ,1.0, 11.0
"Midland County(6)",26111,131.5 ,117.8, 146.4,12 , 1 , 55,74,stable,0.0 ,-1.3, 1.5
"Ottawa County(6)",26139,131.3 ,123.3, 139.7,13 , 3 , 41,215,stable,0.0 ,-1.0, 1.0
"Alpena County(6)",26007,131 ,108.6, 157.2,14 , 1 , 69,29,stable,0.1 ,-1.5, 1.9
"Van Buren County(6)",26159,130.3 ,115.7, 146.3,15 , 1 , 58,65,stable,2.1 ,-4.9, 10.7
"Washtenaw County(6)",26161,130 ,122.8, 137.5,16 , 3 , 42,263,stable,-0.4 ,-1.6, 0.9
"Eaton County(6)",26045,129.6 ,117.7, 142.5,17 , 2 , 52,98,stable,1.4 ,0.0, 6.1
"Bay County(6)",26017,129.2 ,117.2, 142.3,18 , 1 , 54,98,stable,1.3 ,-0.2, 2.8
"Ionia County(6)",26067,128.7 ,112.1, 147.2,19 , 1 , 63,46,stable,0.6 ,-0.9, 2.4
"Allegan County(6)",26005,128.5 ,116.7, 141.3,20 , 2 , 54,94,stable,0.6 ,-1.0, 2.3
"Kent County(6)",26081,128.2 ,122.9, 133.6,21 , 7 , 41,471,stable,-0.6 ,-1.3, 0.3
"Macomb County(6)",26099,128.1 ,123.8, 132.4,22 , 9 , 40,746,stable,0.1 ,-0.7, 0.9
"Mecosta County(6)",26107,127.2 ,107.4, 149.8,23 , 1 , 69,34,rising,11.7 ,2.8, 25.6
"St. Joseph County(6)",26149,127.2 ,111, 145.1,24 , 1 , 62,50,stable,0.3 ,-1.6, 2.3
"Iron County(6)",26071,127.1 ,91.9, 173.2,25 , 1 , 81,12,stable,1.1 ,-3.7, 6.4
"Gratiot County(6)",26057,127.1 ,106.4, 150.7,26 , 1 , 71,31,stable,0.4 ,-2.6, 3.6
"Kalamazoo County(6)",26077,127 ,118.8, 135.7,27 , 4 , 48,191,stable,-0.7 ,-2.4, 1.1
"Livingston County(6)",26093,126.5 ,117.5, 136,28 , 4 , 51,161,stable,-0.1 ,-1.2, 1.1
"Emmet County(6)",26047,126.3 ,105.1, 150.9,29 , 1 , 71,30,stable,16.1 ,-1.4, 32.1
"Grand Traverse County(6)",26055,125.5 ,113.1, 139,30 , 2 , 59,85,stable,-0.1 ,-1.3, 1.2
"Gogebic County(6)",26053,124.8 ,90.6, 168.2,31 , 1 , 81,12,stable,0.6 ,-3.2, 4.5
"St. Clair County(6)",26147,124.6 ,114.9, 134.9,32 , 4 , 55,138,stable,-0.2 ,-1.7, 1.5
"Clare County(6)",26035,123.3 ,102.6, 147.5,33 , 1 , 75,30,stable,2.2 ,-0.5, 5.2
"Ogemaw County(6)",26129,123.1 ,97.6, 154,34 , 1 , 78,21,stable,7.4 ,-8.0, 26.4
"Wayne County(6)",26163,121.9 ,118.9, 125,35 , 23 , 47,1341,stable,0.0 ,-0.4, 0.5
"Newaygo County(6)",26123,121.6 ,104.5, 140.9,36 , 2 , 70,41,stable,0.2 ,-2.3, 2.8
"Tuscola County(6)",26157,120.2 ,103.6, 138.8,37 , 2 , 70,44,stable,0.8 ,-0.5, 2.1
"Missaukee County(6)",26113,119.7 ,88.8, 158.5,38 , 1 , 81,12,stable,0.2 ,-2.8, 3.4
"Roscommon County(6)",26143,119.3 ,97, 146.4,39 , 1 , 77,29,stable,-1.6 ,-4.0, 0.7
"Marquette County(6)",26103,119 ,103.5, 136.2,40 , 3 , 70,50,stable,-0.6 ,-2.4, 1.3
"Delta County(6)",26041,118.7 ,100, 140.3,41 , 2 , 73,34,stable,1.1 ,-1.6, 3.9
"Luce County(6)",26095,118.5 ,69, 192.3,42 , 1 , 82,4,stable,-1.9 ,-6.8, 2.8
"Berrien County(6)",26021,118.4 ,108.8, 128.7,43 , 10 , 60,128,stable,-0.2 ,-2.0, 1.8
"Crawford County(6)",26039,117.7 ,87.1, 156.7,44 , 1 , 82,12,stable,11.9 ,-13.3, 43.2
"Oscoda County(6)",26135,114.3 ,76.1, 167.3,45 , 1 , 82,8,falling,-22.8 ,-42.7, -1.3
"Barry County(6)",26015,113.9 ,98.6, 131,46 , 6 , 75,45,stable,4.0 ,-6.6, 14.9
"Shiawassee County(6)",26155,113.1 ,99, 128.9,47 , 6 , 74,52,stable,-0.8 ,-2.6, 1.1
"Benzie County(6)",26019,113 ,86.4, 146.3,48 , 1 , 81,16,stable,0.2 ,-2.8, 3.4
