Incidence Rate Report for Mississippi by County

"All Cancer Sites (All Stages^), 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi(6)",28000,468.8 ,464.7, 472.8,N/A , 14 , 24,11118,stable,0.3 ,0.0, 1.2
"US (SEER+NPCR) &sect; (1)",00000,461.9 ,461.6, 462.3,N/A , N/A , N/A,1273624,stable,-0.2 ,-0.5, 0.2
"Sharkey County(6)",28125,382.8 ,258.3, 558.8,80 , 1 , 81,8,stable,-0.5 ,-3.0, 1.7
"Jefferson County(6)",28063,524.8 ,372.4, 739.1,7 , 1 , 81,10,stable,2.8 ,-5.0, 11.6
"Claiborne County(6)",28021,559.8 ,373, 823.9,2 , 1 , 81,11,stable,-28.6 ,-49.2, 0.2
"Humphreys County(6)",28053,452.5 ,341.2, 596.4,52 , 1 , 81,14,stable,-2.1 ,-5.0, 0.6
"Tunica County(6)",28143,500.8 ,386.1, 644.5,19 , 1 , 81,16,stable,-0.2 ,-2.1, 1.7
"Noxubee County(6)",28103,394.8 ,304, 506.2,76 , 3 , 81,16,stable,-0.1 ,-3.5, 3.1
"Quitman County(6)",28119,579.1 ,453.5, 734.9,1 , 1 , 76,18,stable,1.6 ,-1.5, 4.7
"Wilkinson County(6)",28157,467.4 ,378.8, 576.7,43 , 1 , 81,22,stable,0.2 ,-3.1, 3.6
"Kemper County(6)",28069,385.6 ,308.7, 479.4,79 , 10 , 81,23,stable,-1.4 ,-3.8, 0.9
"Holmes County(6)",28051,523.7 ,422.9, 645.8,8 , 1 , 80,25,stable,-1.6 ,-6.2, 2.4
"Benton County(6)",28009,392.8 ,330.3, 465.2,77 , 18 , 81,31,stable,-0.5 ,-4.5, 3.8
"Franklin County(6)",28037,409.1 ,345.4, 482.9,72 , 7 , 81,33,stable,-0.7 ,-3.8, 2.7
"Tallahatchie County(6)",28135,444.8 ,377.9, 522,57 , 4 , 81,35,stable,0.6 ,-1.0, 2.3
