Incidence Rate Report for North Carolina by County

"Oral Cavity & Pharynx (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"North Carolina(6)",37000,8.2 ,7.9, 8.4,N/A , 6 , 22,1066,65.6
"US (SEER+NPCR)(1)",00000,7.4 ,7.4, 7.5,N/A , N/A , N/A,29248,62.9
"Anson County(6)",37007,14.7 ,9.2, 22.5,1 , 1 , 70,5,88.9
"Montgomery County(6)",37123,9.2 ,5.6, 14.8,26 , 1 , 77,4,83.3
"Pasquotank County(6)",37139,8.7 ,5.4, 13.3,41 , 1 , 77,5,82.8
"Stokes County(6)",37169,8.1 ,5.1, 12.5,50 , 2 , 77,5,81.3
"Hoke County(6)",37093,6.7 ,3.9, 10.6,70 , 5 , 77,4,78.3
"Watauga County(6)",37189,7.5 ,4.9, 11.3,61 , 4 , 77,5,77.1
"Greene County(6)",37079,11.6 ,6.5, 19.5,3 , 1 , 77,3,76.2
"Johnston County(6)",37101,9.1 ,7.4, 11,29 , 5 , 69,21,74.8
"Davie County(6)",37059,11.6 ,8.1, 16.2,5 , 1 , 72,8,74.5
"Lee County(6)",37105,9.5 ,6.6, 13.3,20 , 1 , 77,7,73.5
"Stanly County(6)",37167,11.8 ,8.8, 15.7,2 , 1 , 60,11,72.6
"Ashe County(6)",37009,8.5 ,4.8, 14.3,45 , 1 , 77,4,72.0
"Bladen County(6)",37017,11.6 ,7.2, 17.8,4 , 1 , 76,5,71.4
"Davidson County(6)",37057,8.9 ,7.2, 10.9,36 , 5 , 72,20,71.1
"Sampson County(6)",37163,6.3 ,4.1, 9.4,75 , 10 , 77,5,71.1
"Randolph County(6)",37151,9.9 ,7.9, 12.2,15 , 2 , 64,19,70.9
"New Hanover County(6)",37129,8.6 ,7.1, 10.2,42 , 8 , 70,26,70.7
"Cumberland County(6)",37051,8.2 ,6.8, 9.7,48 , 12 , 72,27,70.5
"Pitt County(6)",37147,7.6 ,5.9, 9.6,60 , 12 , 76,14,69.9
"Robeson County(6)",37155,7.3 ,5.4, 9.6,65 , 12 , 77,11,69.6
"Surry County(6)",37171,9.7 ,7.2, 13,18 , 2 , 73,10,69.3
"Rockingham County(6)",37157,11.3 ,8.9, 14.3,6 , 1 , 60,16,69.0
"Vance County(6)",37181,6.9 ,4.1, 10.9,69 , 4 , 77,4,69.0
"Orange County(6)",37135,8.8 ,6.9, 11.2,38 , 4 , 75,15,68.9
"Yadkin County(6)",37197,8.4 ,5.4, 12.9,46 , 2 , 77,5,68.6
"Carteret County(6)",37031,10.5 ,7.9, 14,10 , 1 , 70,12,68.1
"Union County(6)",37179,7.2 ,5.8, 8.8,68 , 22 , 77,20,68.0
"Lincoln County(6)",37109,9.1 ,6.7, 12,30 , 2 , 76,11,67.9
"Caldwell County(6)",37027,9.1 ,6.8, 12.1,28 , 2 , 74,11,67.5
"Craven County(6)",37049,9.6 ,7.3, 12.4,19 , 2 , 73,13,66.7
"Granville County(6)",37077,10.7 ,7.7, 14.7,8 , 1 , 73,9,66.7
"Person County(6)",37145,9.2 ,5.9, 13.8,25 , 1 , 77,6,66.7
"Wilkes County(6)",37193,7.2 ,5.1, 10.2,67 , 8 , 77,8,66.7
"Harnett County(6)",37085,10 ,7.8, 12.7,13 , 1 , 67,14,66.4
"Cabarrus County(6)",37025,9 ,7.3, 10.9,32 , 6 , 69,22,66.1
"Beaufort County(6)",37013,7.9 ,5.2, 11.6,54 , 3 , 77,6,66.0
