Incidence Rate Report for Michigan by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan(6)",26000,105.8 ,104.6, 107,N/A , 22 , 36,6128,stable,0.0 ,-0.3, 0.2
"US (SEER+NPCR)(1)",00000,105.2 ,105, 105.5,N/A , N/A , N/A,202435,stable,0.1 ,-0.1, 0.3
"Oscoda County(6)",26135,117.6 ,71.5, 181.3,15 , 1 , 77,4,stable,1.0 ,-4.4, 6.3
"Alcona County(6)",26001,116.9 ,72.8, 177.8,16 , 1 , 77,4,stable,-0.1 ,-5.6, 4.4
"Iron County(6)",26071,100.3 ,64.2, 149.3,58 , 1 , 77,5,falling,-3.1 ,-6.6, -0.3
"Mackinac County(6)",26097,89 ,56.7, 133.6,70 , 2 , 77,5,stable,-0.3 ,-5.0, 4.1
"Gogebic County(6)",26053,71.1 ,46.3, 104.6,77 , 16 , 77,5,stable,3.3 ,-1.0, 8.1
"Montmorency County(6)",26119,140.3 ,91.9, 205.1,2 , 1 , 77,5,stable,0.9 ,-4.3, 5.8
"Lake County(6)",26085,108 ,72.4, 155.2,36 , 1 , 77,6,stable,-3.1 ,-6.9, 0.4
"Arenac County(6)",26011,95.9 ,66.7, 133.6,64 , 2 , 77,7,stable,-0.4 ,-3.6, 2.4
"Crawford County(6)",26039,107.8 ,75.5, 149.1,38 , 1 , 77,7,stable,-0.9 ,-3.5, 1.3
"Presque Isle County(6)",26141,145.7 ,103.8, 198.9,1 , 1 , 72,8,rising,22.7 ,1.6, 40.5
"Missaukee County(6)",26113,116.6 ,84.4, 156.6,17 , 1 , 76,9,stable,-0.6 ,-5.3, 3.9
"Roscommon County(6)",26143,110 ,81.8, 144.6,26 , 1 , 77,10,stable,-0.6 ,-4.3, 2.8
