Incidence Rate Report for Tennessee by County

"Breast (in situ) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee(6)",47000,23.1 ,22.4, 23.8,N/A , 35 , 45,999,falling,-1.7 ,-3.0, -0.8
"US (SEER+NPCR)(1)",00000,28.7 ,28.6, 28.8,N/A , N/A , N/A,55346,falling,-0.8 ,-2.8, -0.2
"Henry County(6)",47079,35.8 ,24.5, 50.7,1 , 1 , 40,8,stable,0.3 ,-4.2, 4.8
"Blount County(6)",47009,33.4 ,28.2, 39.5,2 , 1 , 17,32,stable,-2.6 ,-13.8, 0.3
"Williamson County(6)",47187,30.3 ,26.2, 34.8,3 , 1 , 21,42,stable,-0.7 ,-2.9, 1.9
"Weakley County(6)",47183,29 ,19.2, 42.4,4 , 1 , 53,6,*,*,*,*
"Maury County(6)",47119,29 ,23, 36.1,5 , 1 , 38,18,stable,2.1 ,-1.1, 5.9
"Shelby County(6)",47157,28.6 ,26.6, 30.7,6 , 3 , 19,160,falling,-2.1 ,-11.0, -0.1
"Morgan County(6)",47129,28 ,16.3, 45.6,7 , 1 , 56,4,*,*,*,*
"Knox County(6)",47093,27.7 ,24.9, 30.7,8 , 2 , 25,79,falling,-2.9 ,-8.4, -0.3
"Wilson County(6)",47189,27.6 ,22.9, 33.1,9 , 1 , 36,25,stable,1.5 ,-0.1, 3.4
"Cumberland County(6)",47035,27.3 ,20.4, 36,10 , 1 , 46,15,stable,-0.2 ,-4.2, 4.3
"Loudon County(6)",47105,27.1 ,20.5, 35.8,11 , 1 , 47,13,stable,-3.3 ,-19.6, 1.4
"Grainger County(6)",47057,25.8 ,15.6, 41,12 , 1 , 56,4,*,*,*,*
"Fayette County(6)",47047,25.8 ,17.3, 37.1,13 , 1 , 54,7,rising,38.1 ,16.8, 72.3
"Franklin County(6)",47051,25.6 ,17.7, 36.2,14 , 1 , 54,8,stable,-0.7 ,-4.3, 3.3
"Rhea County(6)",47143,25.4 ,16.8, 37.3,15 , 1 , 55,6,stable,1.5 ,-5.3, 11.3
"Davidson County(6)",47037,24.7 ,22.5, 27.1,16 , 8 , 34,94,falling,-1.3 ,-2.3, -0.2
"Bedford County(6)",47003,24.6 ,17.1, 34.4,17 , 1 , 54,7,stable,-1.3 ,-7.7, 6.2
"Dyer County(6)",47045,24.4 ,16.4, 35.3,18 , 1 , 55,6,rising,6.2 ,2.1, 12.2
"Jefferson County(6)",47089,23.9 ,17.3, 32.4,19 , 1 , 53,10,stable,0.0 ,-2.6, 2.9
"Hardin County(6)",47071,23.9 ,14.4, 37.8,20 , 1 , 56,5,*,*,*,*
"Hamblen County(6)",47063,23.4 ,17.1, 31.3,21 , 2 , 53,10,stable,1.8 ,-2.7, 6.9
"Lawrence County(6)",47099,23.2 ,15.9, 32.9,22 , 1 , 55,7,*,*,*,*
"Tipton County(6)",47167,23.2 ,16.5, 31.8,23 , 2 , 54,8,stable,7.1 ,-16.7, 29.5
"Sevier County(6)",47155,23.2 ,18.2, 29.3,24 , 3 , 51,16,stable,1.2 ,-1.7, 4.8
"Cocke County(6)",47029,23 ,15.9, 33,25 , 2 , 55,7,rising,4.7 ,1.3, 9.2
"Hamilton County(6)",47065,22.6 ,19.9, 25.6,26 , 11 , 43,55,stable,-0.6 ,-2.1, 0.9
"Rutherford County(6)",47149,22.5 ,19.4, 26,27 , 10 , 45,38,falling,-13.4 ,-25.7, -1.4
