Incidence Rate Report for Mississippi by County

"Liver & Bile Duct (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi(6)",28000,8.6 ,8.2, 9.1,N/A , 7 , 27,333,stable,-0.7 ,-4.6, 3.9
"US (SEER+NPCR)(1)",00000,8.6 ,8.5, 8.6,N/A , N/A , N/A,34900,stable,0.0 ,-0.4, 0.5
"Scott County(6)",28123,9.7 ,5.5, 16,14 , 1 , 30,3,*,*,*,*
"Tishomingo County(6)",28141,11.2 ,6.2, 19,8 , 1 , 30,3,*,*,*,*
"Marshall County(6)",28093,6.7 ,3.8, 11.2,26 , 6 , 30,3,*,*,*,*
"Newton County(6)",28101,12.9 ,7.4, 21.1,5 , 1 , 29,3,*,*,*,*
"Lamar County(6)",28073,5.3 ,3.1, 8.5,30 , 16 , 30,4,*,*,*,*
"Pontotoc County(6)",28115,9.2 ,5.4, 14.7,16 , 1 , 30,4,*,*,*,*
"Lafayette County(6)",28071,7.2 ,4.3, 11.3,24 , 6 , 30,4,*,*,*,*
"Marion County(6)",28091,10.3 ,6.3, 16.5,10 , 1 , 30,4,stable,3.5 ,-3.0, 13.0
"Simpson County(6)",28127,10.5 ,6.3, 16.7,9 , 1 , 30,4,*,*,*,*
"Washington County(6)",28151,6.5 ,4, 10.3,27 , 9 , 30,4,stable,3.1 ,-0.7, 7.8
"Itawamba County(6)",28057,13.8 ,8.6, 21.3,1 , 1 , 25,4,*,*,*,*
"Lincoln County(6)",28085,9.3 ,5.8, 14.5,15 , 1 , 30,4,stable,2.1 ,-1.4, 6.1
"Pike County(6)",28113,8.4 ,5.1, 13,19 , 3 , 30,4,*,*,*,*
"Neshoba County(6)",28099,13.5 ,8.4, 20.6,3 , 1 , 27,5,stable,3.1 ,-0.1, 7.2
"Lauderdale County(6)",28075,5.3 ,3.5, 7.9,29 , 17 , 30,5,stable,-21.0 ,-39.8, 5.0
"Adams County(6)",28001,12.6 ,8.3, 18.7,6 , 1 , 26,6,*,*,*,*
"Lowndes County(6)",28087,7.8 ,5.2, 11.3,22 , 6 , 30,6,stable,0.1 ,-6.3, 7.5
"Warren County(6)",28149,9 ,5.9, 13.1,18 , 3 , 30,6,falling,-24.3 ,-42.0, -1.1
"Jones County(6)",28067,6.2 ,4.1, 8.9,28 , 13 , 30,6,stable,-0.4 ,-4.4, 4.3
"Alcorn County(6)",28003,12.3 ,8.4, 17.5,7 , 1 , 24,7,*,*,*,*
"Forrest County(6)",28035,8.2 ,5.6, 11.7,20 , 4 , 30,7,stable,1.9 ,-3.3, 8.3
"Hancock County(6)",28045,9 ,6.1, 13.1,17 , 3 , 30,7,stable,0.8 ,-2.5, 4.9
"Lee County(6)",28081,8.1 ,5.8, 11,21 , 7 , 29,9,rising,16.8 ,9.4, 34.0
"Madison County(6)",28089,9.7 ,7.2, 12.8,12 , 3 , 27,11,stable,-1.5 ,-12.4, 6.2
"Pearl River County(6)",28109,13.6 ,10.2, 18,2 , 1 , 18,11,rising,5.5 ,0.9, 12.4
"Rankin County(6)",28121,6.7 ,5.2, 8.6,25 , 14 , 30,13,falling,-10.8 ,-26.8, -0.1
"DeSoto County(6)",28033,7.4 ,5.8, 9.3,23 , 11 , 29,15,stable,1.4 ,-2.8, 7.1
"Jackson County(6)",28059,10.1 ,8.1, 12.4,11 , 4 , 23,19,rising,4.5 ,1.3, 8.8
"Hinds County(6)",28049,9.7 ,8.2, 11.5,13 , 5 , 23,29,stable,-14.3 ,-31.0, 3.3
"Harrison County(6)",28047,13.5 ,11.5, 15.7,4 , 1 , 11,34,stable,-1.6 ,-8.0, 6.2
"Amite County(6)",28005,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Attala County(6)",28007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Benton County(6)",28009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bolivar County(6)",28011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Calhoun County(6)",28013,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carroll County(6)",28015,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chickasaw County(6)",28017,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Choctaw County(6)",28019,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Claiborne County(6)",28021,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clarke County(6)",28023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County(6)",28025,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Coahoma County(6)",28027,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Copiah County(6)",28029,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Covington County(6)",28031,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Franklin County(6)",28037,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"George County(6)",28039,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Greene County(6)",28041,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grenada County(6)",28043,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Holmes County(6)",28051,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Humphreys County(6)",28053,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Issaquena County(6)",28055,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jasper County(6)",28061,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jefferson County(6)",28063,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jefferson Davis County(6)",28065,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kemper County(6)",28069,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lawrence County(6)",28077,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Leake County(6)",28079,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Leflore County(6)",28083,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Monroe County(6)",28095,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Montgomery County(6)",28097,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Noxubee County(6)",28103,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Oktibbeha County(6)",28105,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Panola County(6)",28107,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Perry County(6)",28111,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Prentiss County(6)",28117,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Quitman County(6)",28119,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sharkey County(6)",28125,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Smith County(6)",28129,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Stone County(6)",28131,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sunflower County(6)",28133,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Tallahatchie County(6)",28135,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Tate County(6)",28137,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Tippah County(6)",28139,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Tunica County(6)",28143,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Union County(6)",28145,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Walthall County(6)",28147,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wayne County(6)",28153,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Webster County(6)",28155,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wilkinson County(6)",28157,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Winston County(6)",28159,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Yalobusha County(6)",28161,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Yazoo County(6)",28163,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 05/02/2024 12:23 am.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

