Incidence Rate Report for Arkansas by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas(6)",05000,526.4 ,521.5, 531.3,N/A , 4 , 7,9309,stable,0.6 ,-0.2, 1.7
"US (SEER+NPCR)(1)",00000,480.6 ,480.1, 481.1,N/A , N/A , N/A,863255,stable,-0.4 ,-0.8, 0.0
"Lawrence County(6)",05075,695.1 ,623.6, 773.1,1 , 1 , 15,74,stable,3.1 ,-5.2, 12.6
"Monroe County(6)",05095,681.8 ,577.7, 801.5,2 , 1 , 43,34,stable,0.1 ,-1.5, 1.8
"Drew County(6)",05043,680.7 ,610.5, 757.1,3 , 1 , 20,73,rising,7.7 ,0.3, 19.9
"Poinsett County(6)",05111,654.7 ,595.2, 718.8,4 , 1 , 23,94,rising,3.6 ,2.0, 6.6
"Desha County(6)",05041,649.3 ,564.9, 743.7,5 , 1 , 45,47,rising,9.2 ,1.6, 19.0
"Jefferson County(6)",05069,644.3 ,608.7, 681.5,6 , 1 , 16,264,stable,0.3 ,-0.4, 1.1
"Randolph County(6)",05121,628.3 ,563.3, 699.2,7 , 1 , 41,72,rising,6.8 ,3.4, 13.7
"Arkansas County(6)",05001,613.3 ,548.9, 683.8,8 , 1 , 49,71,stable,0.1 ,-1.1, 1.3
"Clark County(6)",05019,612.7 ,551, 679.8,9 , 1 , 47,76,stable,1.5 ,-0.4, 3.6
"Woodruff County(6)",05147,602.9 ,499.9, 722.6,10 , 1 , 68,27,stable,-0.2 ,-2.3, 1.9
"Ouachita County(6)",05103,594.9 ,539.6, 654.9,11 , 2 , 48,93,stable,0.2 ,-1.9, 2.4
"Clay County(6)",05021,589.4 ,522.4, 663.3,12 , 1 , 56,60,stable,1.0 ,-0.7, 2.8
"Mississippi County(6)",05093,585.5 ,539.2, 634.7,13 , 3 , 46,129,stable,0.4 ,-0.6, 1.6
"Cleveland County(6)",05025,585.4 ,498.1, 685.4,14 , 1 , 68,34,stable,-0.5 ,-2.0, 1.1
"Lonoke County(6)",05085,582.9 ,547.6, 619.9,15 , 5 , 39,216,stable,0.0 ,-0.9, 1.0
"Fulton County(6)",05049,573.2 ,505.4, 649.1,16 , 2 , 63,59,stable,0.5 ,-1.1, 2.3
"Sharp County(6)",05135,570.6 ,513.5, 633.3,17 , 3 , 59,82,stable,7.7 ,-0.3, 14.4
"Greene County(6)",05055,570.2 ,528.4, 614.5,18 , 6 , 51,143,rising,3.1 ,0.6, 8.1
"Union County(6)",05139,563.5 ,520.4, 609.4,19 , 6 , 53,136,stable,0.5 ,-0.9, 1.9
"Cross County(6)",05037,562.3 ,496.9, 634.4,20 , 3 , 65,57,stable,0.1 ,-1.2, 1.4
"Craighead County(6)",05031,559.3 ,530.2, 589.6,21 , 9 , 46,287,rising,3.4 ,1.2, 8.0
"Hot Spring County(6)",05059,557.8 ,513.6, 605.1,22 , 7 , 55,124,stable,7.9 ,-0.2, 13.9
"Searcy County(6)",05129,557.1 ,474.1, 652.7,23 , 2 , 70,37,stable,0.0 ,-2.6, 2.6
"Ashley County(6)",05003,555.4 ,499.4, 616.5,24 , 5 , 62,77,stable,0.2 ,-1.5, 2.0
"Garland County(6)",05051,554.9 ,530, 580.9,25 , 11 , 46,409,stable,-0.3 ,-0.8, 0.4
"Cleburne County(6)",05023,553.4 ,507.3, 603.3,26 , 7 , 59,120,stable,-0.3 ,-1.5, 1.0
"Grant County(6)",05053,550.2 ,490.6, 615.7,27 , 5 , 66,65,stable,-0.9 ,-2.6, 0.9
"Prairie County(6)",05117,549.1 ,464.4, 646.4,28 , 1 , 72,33,stable,-0.3 ,-2.5, 2.1
"Phillips County(6)",05107,544.5 ,482.5, 612.7,29 , 5 , 68,61,stable,1.2 ,-0.1, 2.5
