Incidence Rate Report for New York by County

"Non-Hodgkin Lymphoma (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"New York(3)",36000,13 ,12.8, 13.2,N/A , 8 , 19,3106,62.1
"US (SEER+NPCR)(1)",00000,12 ,11.9, 12,N/A , N/A , N/A,45317,64.4
"Sullivan County(7)",36105,7.7 ,5.5, 10.7,61 , 47 , 61,8,47.2
"Tioga County(7)",36107,8.5 ,5.6, 12.6,60 , 25 , 61,6,50.8
"Fulton County(7)",36035,11.8 ,8.4, 16.2,49 , 4 , 61,9,55.8
"Herkimer County(7)",36043,11.4 ,8.3, 15.4,52 , 7 , 61,10,55.8
"Putnam County(7)",36079,13.3 ,10.6, 16.6,35 , 4 , 59,18,56.0
"Franklin County(7)",36033,10.3 ,7, 14.8,59 , 8 , 61,6,56.1
"Orange County(7)",36071,12.3 ,10.8, 13.9,44 , 19 , 58,53,56.1
"Rockland County(7)",36087,13.6 ,11.9, 15.4,33 , 7 , 54,49,56.5
"Oneida County(7)",36065,12.6 ,10.8, 14.6,41 , 11 , 58,38,56.8
"Suffolk County(7)",36103,13.2 ,12.5, 14,36 , 19 , 47,250,58.3
"Genesee County(7)",36037,10.9 ,7.9, 14.9,56 , 9 , 61,9,58.4
"Dutchess County(7)",36027,11.6 ,10.1, 13.3,50 , 23 , 59,46,58.6
"Madison County(7)",36053,12 ,9, 15.7,48 , 6 , 61,12,59.0
"New York County(7)",36061,12.9 ,12.2, 13.7,37 , 22 , 49,252,59.4
"Ulster County(7)",36111,12.7 ,10.7, 15,40 , 9 , 59,31,59.9
"Oswego County(7)",36075,13.8 ,11.2, 16.9,31 , 3 , 58,21,60.3
"Queens County(7)",36081,10.9 ,10.3, 11.5,57 , 44 , 59,298,60.4
"Richmond County(7)",36085,14.5 ,13.2, 16.1,18 , 6 , 43,84,60.8
"Westchester County(7)",36119,13.6 ,12.7, 14.6,32 , 14 , 46,170,61.2
"Kings County(7)",36047,11.4 ,10.8, 12,51 , 40 , 57,313,61.3
"Nassau County(7)",36059,13.9 ,13.1, 14.7,29 , 13 , 41,247,61.6
"Rensselaer County(7)",36083,14 ,11.7, 16.7,25 , 4 , 57,27,61.8
"Chautauqua County(7)",36013,14.2 ,11.6, 17.1,24 , 3 , 56,24,62.6
"Niagara County(7)",36063,13.3 ,11.4, 15.4,34 , 8 , 56,39,62.6
