Incidence Rate Report for Florida by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida(6)",12000,1351.4 ,1348, 1354.8,N/A , 25 , 32,122172,falling,-1.5 ,-2.7, -0.4
"US (SEER+NPCR)(1)",00000,1328.9 ,1327.9, 1329.8,N/A , N/A , N/A,1494912,stable,-0.3 ,-0.5, 0.0
"Washington County(6)",12133,1150.8 ,1056.3, 1251.6,63 , 44 , 66,113,stable,-6.7 ,-17.5, 2.9
"Bay County(6)",12005,1450.8 ,1410.7, 1491.8,21 , 9 , 33,1019,falling,-6.3 ,-12.7, -0.6
"Broward County(6)",12011,1221.9 ,1210.4, 1233.4,58 , 53 , 61,8837,falling,-4.7 ,-7.6, -2.3
"Jackson County(6)",12063,992.1 ,929.7, 1057.5,66 , 64 , 66,193,stable,-4.1 ,-9.8, 0.5
"Martin County(6)",12085,1275.6 ,1242.7, 1309.2,51 , 40 , 58,1237,falling,-3.8 ,-6.6, -2.2
"Palm Beach County(6)",12099,1244.3 ,1232.4, 1256.2,54 , 48 , 59,8873,falling,-3.5 ,-5.3, -2.1
"Clay County(6)",12019,1500.8 ,1461, 1541.3,9 , 4 , 24,1139,stable,-2.9 ,-6.6, 0.4
"Franklin County(6)",12037,1294.3 ,1162.9, 1436.8,47 , 9 , 65,75,stable,-2.0 ,-11.0, 0.4
"Duval County(6)",12031,1535.2 ,1515.2, 1555.4,6 , 4 , 12,4724,falling,-1.9 ,-3.9, -0.6
"Manatee County(6)",12081,1283.3 ,1261.1, 1305.7,49 , 41 , 54,2721,falling,-1.8 ,-3.2, -1.1
