Incidence Rate Report for Tennessee by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee(6)",47000,514.7 ,511.4, 518,N/A , 8 , 13,20069,falling,-0.9 ,-1.2, -0.6
"US (SEER+NPCR)(1)",00000,480.6 ,480.1, 481.1,N/A , N/A , N/A,863255,stable,-0.4 ,-0.8, 0.0
"Cannon County(6)",47015,523.6 ,457, 597.7,45 , 2 , 94,48,stable,5.2 ,-0.4, 10.1
"DeKalb County(6)",47041,484.1 ,431.5, 541.9,81 , 18 , 95,66,stable,4.3 ,-3.0, 9.8
"Robertson County(6)",47147,526.4 ,493.7, 560.7,43 , 12 , 86,210,stable,3.1 ,-0.5, 7.6
"Chester County(6)",47023,582.5 ,515.8, 656,10 , 1 , 87,58,rising,2.4 ,0.6, 4.5
"Houston County(6)",47083,620.8 ,529.7, 724.7,3 , 1 , 86,36,stable,2.1 ,-0.2, 4.8
"Hancock County(6)",47067,578.1 ,478.1, 694.6,13 , 1 , 94,27,stable,1.8 ,-1.5, 5.6
"Trousdale County(6)",47169,686.5 ,587.6, 797.1,1 , 1 , 53,38,rising,1.8 ,0.2, 3.7
"Lake County(6)",47095,479.5 ,392.7, 581.2,85 , 2 , 95,23,stable,1.5 ,-0.2, 3.3
"Crockett County(6)",47033,574.4 ,503.8, 652.8,16 , 1 , 87,51,rising,1.4 ,0.4, 2.6
"Johnson County(6)",47091,484.7 ,432.8, 542,79 , 14 , 95,67,stable,1.4 ,-0.3, 3.5
"Moore County(6)",47127,432 ,351.7, 527.9,93 , 13 , 95,21,stable,1.4 ,-0.5, 3.7
"Van Buren County(6)",47175,464.4 ,376.4, 569.7,90 , 4 , 95,22,stable,1.4 ,-1.2, 4.5
"Meigs County(6)",47121,578.7 ,504.6, 661.5,12 , 1 , 90,50,stable,1.2 ,-0.7, 2.5
"Carroll County(6)",47017,592.2 ,541.8, 646.4,5 , 1 , 60,108,stable,1.1 ,0.0, 2.2
"Dyer County(6)",47045,526.9 ,484.2, 572.6,41 , 6 , 89,118,rising,1.1 ,0.2, 2.2
"Hardin County(6)",47071,523.1 ,475.9, 574.3,46 , 5 , 91,100,stable,0.8 ,-0.7, 2.6
"Haywood County(6)",47075,586.3 ,521.3, 657.8,7 , 1 , 81,64,stable,0.7 ,-4.8, 3.6
"Bedford County(6)",47003,540.1 ,499.8, 582.8,36 , 5 , 83,143,stable,0.6 ,-0.7, 2.1
"Greene County(6)",47059,550 ,519.8, 581.7,29 , 6 , 66,268,stable,0.6 ,-0.3, 1.6
"Henderson County(6)",47077,533.1 ,485.2, 584.7,40 , 4 , 89,96,stable,0.5 ,-0.8, 1.9
"Decatur County(6)",47039,550.2 ,479.9, 629.2,28 , 1 , 92,48,stable,0.3 ,-1.1, 1.8
"Gibson County(6)",47053,549.4 ,511.6, 589.4,30 , 4 , 77,164,stable,0.3 ,-1.2, 1.9
"Macon County(6)",47111,608 ,548.7, 672.2,4 , 1 , 57,83,stable,0.3 ,-1.2, 1.9
"Monroe County(6)",47123,560 ,523, 599.2,22 , 3 , 69,187,stable,0.3 ,-1.4, 2.2
"Obion County(6)",47131,556.3 ,509.7, 606.4,23 , 2 , 82,113,stable,0.3 ,-2.2, 2.9
"Hardeman County(6)",47069,541.4 ,491.7, 595.1,35 , 3 , 89,91,stable,0.2 ,-3.0, 1.4
"McMinn County(6)",47107,535.8 ,501.3, 572.3,38 , 7 , 80,192,stable,0.2 ,-0.9, 1.3
"Claiborne County(6)",47025,562.4 ,516.3, 611.9,20 , 2 , 77,120,stable,0.1 ,-1.1, 1.4
"Lewis County(6)",47101,620.9 ,545.2, 705.3,2 , 1 , 69,53,stable,0.1 ,-1.3, 1.6
"Marion County(6)",47115,575.5 ,526.7, 627.9,15 , 1 , 69,112,stable,0.1 ,-1.1, 1.5
"Grundy County(6)",47061,545.4 ,478.7, 619.7,33 , 1 , 92,52,stable,0.0 ,-1.2, 1.3
"Hickman County(6)",47081,565.6 ,513.1, 622.3,17 , 2 , 82,91,stable,0.0 ,-1.4, 1.7
