Incidence Rate Report for Mississippi by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi(6)",28000,192.8 ,187.1, 198.5,N/A , 1 , 5,899,falling,-2.0 ,-2.4, -1.7
"US (SEER+NPCR)(1)",00000,156.6 ,156.1, 157.1,N/A , N/A , N/A,77629,falling,-2.8 ,-3.1, -2.5
"Yazoo County(6)",28163,240.9 ,175.1, 323.3,13 , 1 , 69,9,stable,0.1 ,-4.3, 4.8
"Yalobusha County(6)",28161,236.8 ,158.8, 340.6,17 , 1 , 73,6,stable,-0.3 ,-5.1, 5.3
"Winston County(6)",28159,169.9 ,115.1, 241.8,61 , 9 , 74,6,stable,-3.0 ,-8.7, 2.6
"Wilkinson County(6)",28157,234 ,137, 373.8,19 , 1 , 74,4,*,*,*,*
"Webster County(6)",28155,212.8 ,125.3, 338.4,31 , 1 , 74,4,stable,-4.1 ,-9.2, 0.6
"Wayne County(6)",28153,208.3 ,146.4, 287.9,38 , 3 , 73,7,stable,-0.4 ,-3.8, 3.2
"Washington County(6)",28151,230.1 ,181.3, 288,21 , 3 , 65,16,falling,-9.0 ,-22.6, -3.1
"Warren County(6)",28149,190.8 ,147.7, 242.5,45 , 9 , 72,14,falling,-17.6 ,-33.9, -2.2
"Walthall County(6)",28147,210.5 ,142.6, 300,33 , 2 , 74,6,*,*,*,*
"Union County(6)",28145,200.2 ,146.1, 267.6,40 , 5 , 73,9,stable,-2.1 ,-5.7, 1.7
"Tishomingo County(6)",28141,225.7 ,164.3, 302.7,23 , 2 , 71,9,stable,-2.2 ,-4.9, 0.5
"Tippah County(6)",28139,177.4 ,120.7, 251.7,55 , 7 , 74,6,stable,0.6 ,-3.3, 5.0
"Tate County(6)",28137,166.2 ,117.5, 228.8,62 , 11 , 74,8,falling,-4.3 ,-8.2, -0.2
"Tallahatchie County(6)",28135,234.5 ,151.2, 347.3,18 , 1 , 73,5,*,*,*,*
"Sunflower County(6)",28133,289.3 ,215, 381.4,4 , 1 , 53,11,stable,-0.5 ,-5.9, 5.5
"Stone County(6)",28131,155.3 ,93.9, 241.4,67 , 7 , 74,4,falling,-5.2 ,-9.4, -0.8
"Smith County(6)",28129,113.7 ,67.3, 180.4,74 , 31 , 74,4,falling,-8.6 ,-14.6, -3.4
"Simpson County(6)",28127,208.5 ,153.7, 276.5,37 , 4 , 71,10,stable,-0.2 ,-3.1, 3.1
"Scott County(6)",28123,224.7 ,164, 300.5,24 , 2 , 70,9,stable,-2.4 ,-7.0, 2.1
"Rankin County(6)",28121,150 ,128.1, 174.7,70 , 42 , 73,34,falling,-5.8 ,-15.3, -2.9
"Prentiss County(6)",28117,161.6 ,113.7, 223.1,65 , 14 , 74,7,stable,-3.5 ,-8.9, 1.6
"Pontotoc County(6)",28115,252.9 ,193, 325.8,9 , 1 , 64,12,stable,-0.2 ,-4.5, 4.6
"Pike County(6)",28113,192.2 ,147.2, 246.6,44 , 9 , 72,13,stable,-1.6 ,-6.7, 3.7
"Pearl River County(6)",28109,179.1 ,143.2, 221.3,53 , 15 , 72,18,stable,-2.5 ,-6.2, 1.4
"Panola County(6)",28107,266 ,206.5, 337.4,7 , 1 , 55,14,stable,-1.5 ,-4.4, 1.5
