Incidence Rate Report for North Carolina by County

"Non-Hodgkin Lymphoma (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,17.6 ,17.3, 17.9,N/A , 27 , 39,2196,stable,0.2 ,-1.0, 2.1
"US (SEER+NPCR)(1)",00000,18.6 ,18.5, 18.7,N/A , N/A , N/A,70394,falling,-1.3 ,-1.5, -0.9
"Perquimans County(6)",37143,12 ,6.9, 21,90 , 9 , 92,3,falling,-4.9 ,-8.6, -1.3
"Clay County(6)",37043,14.2 ,8.1, 25.5,78 , 2 , 92,4,stable,-0.5 ,-8.0, 8.2
"Mitchell County(6)",37121,15.3 ,8.7, 25.8,64 , 1 , 92,4,falling,-16.7 ,-46.8, -1.4
"Currituck County(6)",37053,10.8 ,6.3, 17.4,92 , 19 , 92,4,stable,-3.3 ,-8.3, 2.0
"Greene County(6)",37079,15.3 ,9.3, 24,65 , 1 , 92,4,*,*,*,*
"Warren County(6)",37185,12.9 ,7.5, 21.3,86 , 4 , 92,4,stable,-2.5 ,-9.6, 5.0
"Swain County(6)",37173,22.7 ,14, 35.4,4 , 1 , 92,4,stable,-2.0 ,-8.6, 4.7
"Bertie County(6)",37015,15.7 ,9.7, 24.7,58 , 1 , 92,5,rising,12.8 ,3.2, 38.8
"Chowan County(6)",37041,18.7 ,11.8, 29.5,23 , 1 , 92,5,rising,5.6 ,1.1, 11.7
"Hertford County(6)",37091,14.1 ,8.6, 22,81 , 3 , 92,5,*,*,*,*
"Pamlico County(6)",37137,17 ,10.6, 28,48 , 1 , 92,5,*,*,*,*
"Caswell County(6)",37033,13.7 ,8.4, 21.3,84 , 3 , 92,5,stable,-1.3 ,-7.2, 4.8
"Anson County(6)",37007,14.4 ,9.1, 21.9,75 , 3 , 92,5,stable,-0.3 ,-3.5, 3.2
"Northampton County(6)",37131,16 ,10.2, 24.6,56 , 1 , 92,5,stable,-3.4 ,-8.3, 0.9
