Incidence Rate Report for Missouri by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri(6)",29000,106.6 ,105.1, 108.2,N/A , 19 , 35,3803,stable,0.2 ,-1.9, 0.9
"US (SEER+NPCR)(1)",00000,105.2 ,105, 105.5,N/A , N/A , N/A,202435,stable,0.1 ,-0.1, 0.3
"Montgomery County(6)",29139,158.5 ,116.7, 210.2,1 , 1 , 92,10,stable,1.9 ,-1.9, 6.0
"Lewis County(6)",29111,152.1 ,107.9, 207.8,2 , 1 , 94,8,stable,5.1 ,-0.3, 11.5
"Marion County(6)",29127,148.8 ,123.1, 178.3,3 , 1 , 53,24,stable,1.7 ,-0.5, 4.0
"Crawford County(6)",29055,137.3 ,110.1, 168.9,5 , 1 , 80,18,stable,1.3 ,-0.7, 3.5
"Dade County(6)",29057,137.3 ,90.3, 199.9,6 , 1 , 105,5,*,*,*,*
"Bollinger County(6)",29017,135.6 ,98.7, 181.6,4 , 1 , 99,9,stable,2.1 ,-0.7, 5.2
"Macon County(6)",29121,127.9 ,95.7, 167.4,7 , 1 , 99,11,stable,1.9 ,-0.6, 4.6
"Iron County(6)",29093,126.8 ,88.7, 175.8,8 , 1 , 104,7,stable,1.4 ,-1.7, 4.6
"Stoddard County(6)",29207,124.4 ,101.7, 150.7,9 , 1 , 86,21,stable,0.9 ,-1.2, 3.2
"Cooper County(6)",29053,124.1 ,94.6, 159.7,10 , 1 , 100,12,stable,1.0 ,-2.8, 5.1
"Osage County(6)",29151,123 ,90.5, 163.2,12 , 1 , 103,10,rising,3.2 ,0.5, 6.2
"Morgan County(6)",29141,122.3 ,93.4, 157.2,13 , 1 , 102,12,stable,-0.5 ,-4.0, 2.8
"Henry County(6)",29083,122.2 ,95.5, 153.9,11 , 1 , 97,14,stable,2.3 ,-1.2, 6.1
"Dunklin County(6)",29069,121.1 ,98.4, 147.3,15 , 2 , 94,20,rising,3.7 ,1.2, 9.3
"Audrain County(6)",29007,121 ,97.3, 148.6,14 , 1 , 97,18,stable,-1.3 ,-14.8, 0.9
"Grundy County(6)",29079,120.8 ,80.4, 173.6,16 , 1 , 106,6,stable,3.8 ,-2.3, 10.4
"Nodaway County(6)",29147,119.8 ,90.7, 154.8,18 , 1 , 102,12,stable,1.0 ,-3.4, 5.6
"Harrison County(6)",29081,119.6 ,77.2, 176,19 , 1 , 106,5,stable,0.7 ,-3.9, 5.5
"Madison County(6)",29123,119.4 ,85.5, 162.1,21 , 1 , 105,8,stable,-1.7 ,-5.3, 1.6
"Franklin County(6)",29071,118.8 ,106.6, 132,22 , 6 , 69,70,stable,1.2 ,-0.3, 2.7
"Lincoln County(6)",29113,118.8 ,103, 136.3,17 , 4 , 79,41,stable,0.8 ,-1.4, 3.2
"Cape Girardeau County(6)",29031,118.6 ,104.4, 134.1,20 , 5 , 78,52,stable,1.2 ,-0.4, 2.8
"Dallas County(6)",29059,118.3 ,88.5, 154.8,24 , 1 , 103,11,stable,3.2 ,-0.3, 7.0
"Carter County(6)",29035,117.9 ,71.8, 182.3,25 , 1 , 106,4,falling,-6.9 ,-13.7, -3.4
"Howard County(6)",29089,117.5 ,79.1, 167.4,27 , 1 , 106,6,stable,1.5 ,-4.2, 7.1
"Buchanan County(6)",29021,117 ,104.1, 131.2,28 , 6 , 74,60,stable,1.7 ,0.0, 3.5
"Jasper County(6)",29097,116.8 ,105.8, 128.7,26 , 8 , 73,84,rising,6.5 ,1.1, 12.9
"Reynolds County(6)",29179,116.8 ,70, 182.9,29 , 1 , 106,4,stable,3.1 ,-4.0, 10.9
"Ripley County(6)",29181,115.7 ,83.6, 155.8,31 , 1 , 105,9,stable,-1.3 ,-5.3, 2.7
"Scott County(6)",29201,115.6 ,96.2, 137.7,30 , 3 , 94,25,stable,0.6 ,-1.2, 2.5
"Clinton County(6)",29049,115.5 ,89.6, 146.5,23 , 2 , 100,14,stable,-0.1 ,-1.7, 1.5
"Oregon County(6)",29149,115.5 ,77.6, 164.9,32 , 1 , 106,6,stable,2.1 ,-2.5, 7.3
"Barton County(6)",29011,115 ,79.5, 160.2,33 , 1 , 106,7,stable,2.0 ,-4.6, 8.1
"Benton County(6)",29015,114.6 ,84.9, 151.4,34 , 1 , 104,10,stable,0.3 ,-3.8, 4.4
"St. Francois County(6)",29187,113.7 ,99.7, 129.1,35 , 8 , 88,48,stable,-3.4 ,-18.0, 1.7
"Laclede County(6)",29105,113.2 ,93.2, 136.1,36 , 3 , 98,23,stable,1.2 ,-0.9, 3.3
"Moniteau County(6)",29135,112.2 ,84.5, 146,37 , 2 , 103,11,falling,-12.9 ,-22.9, -6.5
"Cass County(6)",29037,111.7 ,100.2, 124.2,38 , 11 , 82,69,stable,0.8 ,-0.6, 2.2
"Dent County(6)",29065,111.3 ,81.1, 149,40 , 1 , 105,9,stable,0.0 ,-2.7, 2.7
"Cole County(6)",29051,111.1 ,97.9, 125.5,39 , 11 , 87,52,stable,3.2 ,-1.5, 10.9
"Chariton County(6)",29041,110.9 ,67.7, 170.8,41 , 1 , 106,4,stable,-0.1 ,-6.9, 5.8
"St. Louis County(6)",29189,110.3 ,106.5, 114.3,42 , 24 , 62,631,stable,0.6 ,0.0, 1.2
"Pulaski County(6)",29169,110.1 ,93.1, 129,43 , 6 , 95,33,stable,-0.5 ,-2.6, 1.6
"Monroe County(6)",29137,109.8 ,70.2, 163.4,46 , 1 , 106,5,stable,4.3 ,-1.6, 11.3
"St. Charles County(6)",29183,109.8 ,104, 115.8,44 , 21 , 68,270,stable,0.4 ,-0.3, 1.1
"Shelby County(6)",29205,109.6 ,62.6, 176.8,47 , 1 , 106,3,stable,3.2 ,-0.8, 7.8
"Jackson County(6)",29095,109.5 ,105, 114.1,45 , 24 , 65,462,stable,0.4 ,0.0, 0.8
"Wayne County(6)",29223,109.5 ,76.8, 151.2,48 , 1 , 106,7,stable,2.2 ,-0.6, 5.3
"Howell County(6)",29091,109.3 ,90.8, 130.5,49 , 6 , 98,25,stable,1.9 ,-0.6, 4.7
"Clark County(6)",29045,109.1 ,65.6, 169.8,51 , 1 , 106,4,*,*,*,*
"Clay County(6)",29047,108.3 ,101.1, 115.8,52 , 22 , 78,172,stable,0.1 ,-1.1, 1.3
"Pemiscot County(6)",29155,108.2 ,79.7, 143.3,53 , 2 , 105,10,stable,1.7 ,-3.5, 7.1
"Gentry County(6)",29075,108.2 ,64.6, 169,54 , 1 , 106,4,*,*,*,*
"Ste. Genevieve County(6)",29186,107.1 ,79.9, 140.5,50 , 2 , 105,10,stable,1.4 ,-1.1, 4.1
"Butler County(6)",29023,106.6 ,88.9, 126.8,55 , 8 , 100,26,stable,0.0 ,-2.0, 2.0
"Randolph County(6)",29175,106.1 ,84.4, 131.7,56 , 5 , 102,17,stable,0.3 ,-4.2, 4.8
