Incidence Rate Report for New York by County

"Non-Hodgkin Lymphoma (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"New York(3)",36000,13 ,12.8, 13.2,N/A , 8 , 19,3106,62.1
"US (SEER+NPCR)(1)",00000,12 ,11.9, 12,N/A , N/A , N/A,45317,64.4
"Kings County(7)",36047,11.4 ,10.8, 12,51 , 40 , 57,313,61.3
"Queens County(7)",36081,10.9 ,10.3, 11.5,57 , 44 , 59,298,60.4
"New York County(7)",36061,12.9 ,12.2, 13.7,37 , 22 , 49,252,59.4
"Suffolk County(7)",36103,13.2 ,12.5, 14,36 , 19 , 47,250,58.3
"Nassau County(7)",36059,13.9 ,13.1, 14.7,29 , 13 , 41,247,61.6
"Bronx County(7)",36005,12.3 ,11.5, 13.1,43 , 28 , 54,181,65.2
"Erie County(7)",36029,14.7 ,13.7, 15.8,16 , 7 , 35,177,63.8
"Westchester County(7)",36119,13.6 ,12.7, 14.6,32 , 14 , 46,170,61.2
"Monroe County(7)",36055,14.5 ,13.4, 15.7,19 , 8 , 39,137,66.7
"Richmond County(7)",36085,14.5 ,13.2, 16.1,18 , 6 , 43,84,60.8
"Onondaga County(7)",36067,12.7 ,11.4, 14.1,39 , 17 , 55,73,63.0
"Albany County(7)",36001,14.4 ,12.6, 16.3,20 , 5 , 49,54,63.4
"Orange County(7)",36071,12.3 ,10.8, 13.9,44 , 19 , 58,53,56.1
"Rockland County(7)",36087,13.6 ,11.9, 15.4,33 , 7 , 54,49,56.5
"Saratoga County(7)",36091,15.3 ,13.4, 17.4,14 , 3 , 43,48,66.1
"Dutchess County(7)",36027,11.6 ,10.1, 13.3,50 , 23 , 59,46,58.6
"Niagara County(7)",36063,13.3 ,11.4, 15.4,34 , 8 , 56,39,62.6
"Oneida County(7)",36065,12.6 ,10.8, 14.6,41 , 11 , 58,38,56.8
"Broome County(7)",36007,12.7 ,10.7, 15,38 , 9 , 58,32,64.3
"Ulster County(7)",36111,12.7 ,10.7, 15,40 , 9 , 59,31,59.9
"Schenectady County(7)",36093,15.4 ,13, 18.2,13 , 2 , 50,30,63.6
"Rensselaer County(7)",36083,14 ,11.7, 16.7,25 , 4 , 57,27,61.8
"Chautauqua County(7)",36013,14.2 ,11.6, 17.1,24 , 3 , 56,24,62.6
"Ontario County(7)",36069,15.1 ,12.5, 18.3,15 , 1 , 53,24,72.0
"Wayne County(7)",36117,18.1 ,14.7, 22.1,2 , 1 , 38,22,73.3
