Incidence Rate Report by State

"Esophagus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

State, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"US (SEER+NPCR)(1)",00000,3 ,3, 3,N/A , N/A , N/A,11982,66.9
"Puerto Rico(6)",72001,1.2 ,1.1, 1.4,N/A , N/A , N/A,54,43.2
"New Mexico(3)",35000,2 ,1.8, 2.3,49 , 43 , 49,57,57.2
"District of Columbia(6)",11001,2.1 ,1.6, 2.6,48 , 34 , 49,15,55.7
"Utah(3)",49000,2.3 ,2, 2.6,47 , 40 , 49,67,70.8
"Texas(3)",48000,2.3 ,2.2, 2.4,46 , 43 , 48,697,60.1
"California(3)",06000,2.3 ,2.2, 2.4,45 , 43 , 48,1046,66.8
"Arizona(6)",04000,2.3 ,2.2, 2.5,44 , 42 , 49,215,57.7
"Wyoming(6)",56000,2.4 ,1.9, 3,43 , 22 , 49,18,61.2
"Alabama(6)",01000,2.6 ,2.4, 2.8,42 , 32 , 45,169,58.8
"Maryland(6)",24000,2.6 ,2.5, 2.8,41 , 32 , 44,199,66.0
"Colorado(6)",08000,2.7 ,2.5, 2.9,40 , 29 , 44,177,68.0
"Florida(6)",12000,2.7 ,2.6, 2.8,39 , 34 , 43,848,59.0
"Hawaii(3)",15000,2.7 ,2.4, 3.1,38 , 22 , 47,53,74.1
"Virginia(6)",51000,2.7 ,2.6, 2.9,37 , 29 , 43,289,67.8
"New Jersey(3)",34000,2.8 ,2.7, 2.9,36 , 28 , 43,320,65.8
"Georgia(3)",13000,2.8 ,2.7, 3,35 , 27 , 41,347,66.1
"Arkansas(6)",05000,2.8 ,2.6, 3.1,34 , 23 , 43,113,63.9
"South Carolina(6)",45000,2.9 ,2.7, 3.1,33 , 23 , 41,201,66.4
"New York(3)",36000,3 ,2.9, 3,32 , 24 , 36,744,68.9
"Tennessee(6)",47000,3 ,2.8, 3.1,31 , 22 , 39,260,62.8
"Delaware(6)",10000,3 ,2.6, 3.4,30 , 12 , 44,39,65.2
"North Carolina(6)",37000,3 ,2.9, 3.1,29 , 22 , 37,395,71.2
"Louisiana(3)",22000,3 ,2.8, 3.2,28 , 20 , 40,173,67.1
"Oklahoma(6)",40000,3 ,2.8, 3.2,27 , 19 , 40,145,63.5
"Mississippi(6)",28000,3 ,2.8, 3.3,26 , 16 , 40,115,66.6
"Washington(5)",53000,3.2 ,3, 3.4,25 , 16 , 31,293,67.9
"Montana(6)",30000,3.2 ,2.8, 3.7,24 , 7 , 42,48,71.3
"Idaho(3)",16000,3.2 ,2.9, 3.6,23 , 9 , 38,69,68.4
"Nebraska(6)",31000,3.3 ,3, 3.7,22 , 9 , 34,79,68.0
"Illinois(3)",17000,3.3 ,3.2, 3.4,21 , 14 , 26,526,69.9
"Connecticut(3)",09000,3.3 ,3.1, 3.6,20 , 11 , 30,161,73.1
"Kansas(6)",20000,3.3 ,3.1, 3.6,19 , 10 , 32,118,69.6
"Oregon(6)",41000,3.4 ,3.2, 3.6,18 , 10 , 27,188,70.5
"Minnesota(6)",27000,3.4 ,3.2, 3.6,17 , 10 , 26,241,67.6
"Rhode Island(6)",44000,3.5 ,3.1, 4,16 , 3 , 33,51,69.9
"Missouri(6)",29000,3.5 ,3.3, 3.7,15 , 8 , 23,283,69.2
"Michigan(6)",26000,3.5 ,3.4, 3.7,14 , 9 , 22,471,66.8
"Kentucky(3)",21000,3.7 ,3.4, 3.9,13 , 5 , 21,210,67.1
"North Dakota(6)",38000,3.7 ,3.1, 4.3,12 , 2 , 36,33,74.2
"Vermont(6)",50000,3.7 ,3.1, 4.3,11 , 2 , 35,34,67.6
"Massachusetts(3)",25000,3.8 ,3.6, 4,10 , 4 , 16,339,71.6
"South Dakota(6)",46000,3.8 ,3.3, 4.4,9 , 2 , 27,43,73.7
"Pennsylvania(6)",42000,3.8 ,3.7, 4,8 , 4 , 13,683,72.1
"Alaska(6)",02900,3.9 ,3.2, 4.6,7 , 1 , 32,30,72.2
"Ohio(6)",39000,3.9 ,3.8, 4,6 , 3 , 13,603,69.1
"Wisconsin(6)",55000,4 ,3.8, 4.2,5 , 2 , 12,307,75.7
"Iowa(3)",19000,4.2 ,3.9, 4.5,4 , 2 , 11,172,73.5
"New Hampshire(6)",33000,4.3 ,3.9, 4.7,3 , 1 , 12,85,69.1
"West Virginia(6)",54000,4.4 ,4, 4.8,2 , 1 , 9,116,73.0
"Maine(6)",23000,5 ,4.6, 5.5,1 , 1 , 3,104,74.1
"Indiana(6)",18000,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available
"Nevada(6)",32000,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available

