Incidence Rate Report for Illinois by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois(7)",17000,39.8 ,39.4, 40.3,N/A , 7 , 16,6027,stable,-1.7 ,-3.3, 0.1
"US (SEER+NPCR)(1)",00000,36.5 ,36.4, 36.6,N/A , N/A , N/A,138021,falling,-1.1 ,-1.4, -0.8
"Scott County(7)",17171,62.9 ,36.7, 101.5,1 , 1 , 98,4,stable,-0.6 ,-3.4, 2.1
"Calhoun County(7)",17013,61.9 ,39, 96.1,2 , 1 , 98,5,stable,-0.1 ,-5.1, 5.2
"Perry County(7)",17145,58.7 ,46.1, 73.9,3 , 1 , 70,16,stable,17.7 ,-1.6, 32.6
"Wabash County(7)",17185,58 ,41, 80.1,4 , 1 , 94,9,stable,-0.1 ,-3.0, 3.0
"Clay County(7)",17025,57.5 ,42.9, 75.9,5 , 1 , 90,11,stable,-1.8 ,-4.5, 0.7
"Marion County(7)",17121,57 ,47.7, 67.7,6 , 1 , 58,29,stable,-0.8 ,-2.4, 0.7
"Moultrie County(7)",17139,56.5 ,41.8, 75,7 , 1 , 90,11,stable,0.4 ,-3.1, 4.0
"Morgan County(7)",17137,56.4 ,46.9, 67.5,8 , 1 , 65,27,stable,-0.8 ,-3.2, 1.6
"Cumberland County(7)",17035,56.4 ,40.8, 76.7,9 , 1 , 93,9,stable,-0.5 ,-3.7, 2.9
"Marshall County(7)",17123,56.3 ,40.3, 77.1,10 , 1 , 95,10,stable,-0.4 ,-4.5, 3.6
"Shelby County(7)",17173,56.1 ,44.4, 70.2,11 , 1 , 83,18,stable,-0.4 ,-3.4, 2.6
"Hardin County(7)",17069,55.6 ,31.8, 94.5,12 , 1 , 99,4,falling,-4.2 ,-9.3, -0.2
"Iroquois County(7)",17075,54.1 ,43.6, 66.5,13 , 1 , 79,21,stable,-1.7 ,-3.7, 0.1
"Richland County(7)",17159,53 ,39.4, 70.1,14 , 1 , 94,11,stable,-1.5 ,-4.7, 1.5
"Warren County(7)",17187,52.9 ,39.9, 69.1,15 , 1 , 94,12,stable,-1.1 ,-3.1, 0.9
"Mason County(7)",17125,52.4 ,39, 69.7,16 , 1 , 94,11,stable,-1.8 ,-4.1, 0.4
"Logan County(7)",17107,52.3 ,42.2, 64.3,17 , 1 , 82,20,stable,-1.0 ,-2.6, 0.7
"Livingston County(7)",17105,52.2 ,43.4, 62.5,18 , 1 , 76,26,stable,-1.4 ,-4.2, 1.3
"Fulton County(7)",17057,52 ,43.2, 62.2,19 , 2 , 76,26,stable,-1.0 ,-2.9, 0.8
"Christian County(7)",17021,51.9 ,42.7, 62.6,20 , 1 , 78,24,falling,-2.6 ,-4.1, -1.2
"Bond County(7)",17005,51.4 ,38.4, 67.9,21 , 1 , 95,11,falling,-2.6 ,-4.4, -0.8
"Cass County(7)",17017,51.3 ,35.9, 71.2,22 , 1 , 97,8,falling,-1.7 ,-3.4, -0.2
"Mercer County(7)",17131,51 ,38.2, 67.4,23 , 1 , 94,12,stable,0.0 ,-3.8, 3.8
