Incidence Rate Report for Mississippi by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi(6)",28000,46.5 ,45.4, 47.5,N/A , 1 , 3,1656,stable,0.1 ,-2.0, 1.9
"US (SEER+NPCR)(1)",00000,36.5 ,36.4, 36.6,N/A , N/A , N/A,138021,falling,-1.1 ,-1.4, -0.8
"Sharkey County(6)",28125,54.2 ,30, 91.7,26 , 1 , 81,3,*,*,*,*
"Benton County(6)",28009,30.9 ,18.1, 50.2,81 , 21 , 81,4,falling,-3.8 ,-7.1, -0.8
"Claiborne County(6)",28021,38.7 ,23.2, 61,71 , 4 , 81,4,stable,-1.4 ,-8.2, 5.5
"Choctaw County(6)",28019,35.5 ,21.9, 55.7,78 , 10 , 81,4,stable,-0.1 ,-7.7, 8.6
"Jefferson County(6)",28063,66.2 ,43.6, 96.8,7 , 1 , 80,6,stable,1.0 ,-3.8, 6.6
"Quitman County(6)",28119,61.5 ,40.7, 90.1,11 , 1 , 80,6,*,*,*,*
"Tunica County(6)",28143,58.8 ,38.9, 85.4,15 , 1 , 81,6,stable,-0.6 ,-3.9, 3.0
"Wilkinson County(6)",28157,54.2 ,36.2, 78.6,27 , 1 , 81,6,stable,-1.9 ,-5.9, 2.0
"Franklin County(6)",28037,56.7 ,38.1, 82.4,19 , 1 , 81,6,stable,2.5 ,-3.7, 9.8
"Lawrence County(6)",28077,41.2 ,27.9, 59,65 , 7 , 81,7,stable,-1.1 ,-4.6, 2.7
"Perry County(6)",28111,45.2 ,30.5, 64.9,52 , 3 , 81,7,stable,-1.9 ,-7.1, 3.5
"Montgomery County(6)",28097,45.5 ,31.1, 65.2,51 , 4 , 81,7,stable,-1.7 ,-5.6, 2.2
"Greene County(6)",28041,42.5 ,29.5, 59.7,60 , 8 , 81,7,stable,-2.0 ,-21.3, 8.0
"Webster County(6)",28155,53.4 ,36.9, 75.3,31 , 1 , 81,7,stable,16.4 ,-1.8, 36.5
"Smith County(6)",28129,34.2 ,23.6, 48.3,79 , 27 , 81,7,stable,-4.3 ,-8.9, 0.1
"Noxubee County(6)",28103,56.5 ,39.7, 78.5,21 , 1 , 80,8,stable,1.5 ,-2.2, 5.7
"Jasper County(6)",28061,35.9 ,25.2, 50,75 , 20 , 81,8,falling,-12.7 ,-27.0, -3.6
"Kemper County(6)",28069,59.6 ,42, 82.8,13 , 1 , 78,8,stable,-0.6 ,-4.0, 3.1
"Carroll County(6)",28015,51.9 ,36.6, 72.6,33 , 1 , 80,8,stable,0.6 ,-5.6, 8.6
"Humphreys County(6)",28053,80.7 ,57.3, 111.1,1 , 1 , 58,8,stable,1.3 ,-4.6, 7.7
"Stone County(6)",28131,38.3 ,27.3, 52.5,72 , 16 , 81,9,stable,-1.0 ,-5.3, 4.3
"Winston County(6)",28159,33.3 ,24.2, 45.2,80 , 31 , 81,9,stable,-7.7 ,-35.5, 0.9
