Incidence Rate Report for Iowa by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Iowa(3)",19000,37.4 ,36.3, 38.6,N/A , 4 , 13,825,69.4
"US (SEER+NPCR)(1)",00000,30.9 ,30.7, 31,N/A , N/A , N/A,66697,63.4
"Polk County(7)",19153,38.5 ,35.3, 41.9,33 , 19 , 50,109,68.3
"Linn County(7)",19113,35.4 ,31.3, 40,44 , 23 , 60,54,64.2
"Scott County(7)",19163,41 ,35.9, 46.7,25 , 11 , 51,48,68.2
"Black Hawk County(7)",19013,46.6 ,40.3, 53.7,14 , 5 , 39,41,70.2
"Woodbury County(7)",19193,50.4 ,42.8, 59.1,10 , 3 , 37,32,79.8
"Pottawattamie County(7)",19155,43.7 ,36.8, 51.8,21 , 6 , 50,29,67.9
"Johnson County(7)",19103,31.8 ,26.2, 38.3,58 , 25 , 68,24,77.3
"Dubuque County(7)",19061,26.4 ,21.3, 32.6,67 , 42 , 71,19,61.9
"Des Moines County(7)",19057,53.9 ,42.7, 67.5,6 , 1 , 41,17,74.1
"Cerro Gordo County(7)",19033,39.5 ,31.1, 50,30 , 7 , 63,16,65.3
"Dallas County(7)",19049,32.3 ,25.3, 40.5,55 , 19 , 69,15,65.5
"Clinton County(7)",19045,38.6 ,30.2, 49.1,32 , 8 , 64,15,70.1
"Story County(7)",19169,27.7 ,21.4, 35.5,63 , 32 , 71,13,67.0
"Wapello County(7)",19179,51.2 ,39.2, 66.1,8 , 1 , 50,13,67.3
"Jasper County(7)",19099,38.5 ,28.8, 50.9,34 , 6 , 68,11,73.3
"Webster County(7)",19187,40.9 ,30, 54.8,26 , 4 , 66,11,62.4
"Muscatine County(7)",19139,36.2 ,26.9, 48,42 , 8 , 69,10,74.3
"Warren County(7)",19181,32.2 ,23.9, 42.5,56 , 16 , 70,10,59.1
"Marshall County(7)",19127,35.4 ,26.2, 47.1,45 , 9 , 69,10,68.0
"Lee County(7)",19111,34.9 ,25.6, 47.1,46 , 10 , 69,10,70.0
"Boone County(7)",19015,46.7 ,33.4, 64.2,13 , 2 , 64,9,66.2
"Benton County(7)",19011,44.1 ,31.4, 61,20 , 2 , 66,8,60.3
"Jones County(7)",19105,46.9 ,33, 66,12 , 1 , 66,8,62.3
"Plymouth County(7)",19149,39.8 ,27.8, 55.9,29 , 3 , 69,8,84.4
"Jackson County(7)",19097,45.7 ,31.9, 64.8,16 , 2 , 66,7,77.1
"Washington County(7)",19183,43.2 ,29.5, 61.8,22 , 2 , 67,7,72.9
"Fayette County(7)",19065,42.8 ,28.6, 62.5,23 , 2 , 68,7,75.0
"Marion County(7)",19125,28.1 ,19.1, 40.4,62 , 19 , 71,7,62.3
"Dickinson County(7)",19059,34.1 ,23.2, 50.8,51 , 8 , 71,6,78.0
"Henry County(7)",19087,44.4 ,29.8, 64.4,19 , 2 , 69,6,76.2
"Carroll County(7)",19027,40.9 ,26.8, 60.4,27 , 2 , 70,6,73.8
"Cedar County(7)",19031,45.5 ,30.6, 66.3,17 , 1 , 67,6,77.5
"Mahaska County(7)",19123,36.6 ,24.4, 53.4,40 , 4 , 70,6,77.5
"Buchanan County(7)",19019,34.2 ,22.4, 50.9,49 , 6 , 71,5,62.8
"Poweshiek County(7)",19157,34.7 ,22.8, 52.1,47 , 6 , 71,5,57.4
"Hardin County(7)",19083,35.8 ,22.7, 55.2,43 , 3 , 71,5,72.2
"Appanoose County(7)",19007,46.1 ,29.3, 71.1,15 , 1 , 70,5,61.0
"Humboldt County(7)",19091,68.3 ,43.4, 104.4,2 , 1 , 56,5,75.8
"Montgomery County(7)",19137,60.1 ,38, 92.8,4 , 1 , 66,5,73.5
"Shelby County(7)",19165,50.8 ,32.2, 78.7,9 , 1 , 67,5,83.3
"Monona County(7)",19133,58.4 ,36, 92.9,5 , 1 , 66,5,88.9
"Page County(7)",19145,36.4 ,22.8, 57.2,41 , 3 , 71,5,63.2
"Palo Alto County(7)",19147,62.8 ,39.4, 97.9,3 , 1 , 62,5,88.9
"Bremer County(7)",19017,25.7 ,16.1, 39.5,68 , 20 , 71,5,62.2
"Cass County(7)",19029,40.5 ,24.9, 64.3,28 , 2 , 70,5,74.2
"Clayton County(7)",19043,32.8 ,19.9, 52.3,54 , 5 , 71,5,74.2
"Tama County(7)",19171,34.4 ,21.7, 53.3,48 , 5 , 71,5,76.7
