Incidence Rate Report for South Carolina by County

"Uterus (Corpus & Uterus, NOS) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Carolina(6)",45000,23.2 ,22.5, 23.9,N/A , 39 , 47,836,stable,-0.1 ,-3.2, 1.1
"US (SEER+NPCR)(1)",00000,27.4 ,27.3, 27.5,N/A , N/A , N/A,56871,rising,1.2 ,1.1, 1.3
"Beaufort County(6)",45013,17.7 ,14.7, 21.3,41 , 25 , 43,31,falling,-15.5 ,-24.1, -5.2
"Clarendon County(6)",45027,16.4 ,10.4, 25.5,43 , 11 , 43,5,falling,-11.8 ,-35.2, -2.0
"Dorchester County(6)",45035,19.8 ,16.1, 24.2,35 , 15 , 43,21,falling,-11.4 ,-25.3, -1.6
"Charleston County(6)",45019,21.5 ,19, 24.2,32 , 14 , 39,59,falling,-7.2 ,-13.7, -0.5
"Berkeley County(6)",45015,19 ,15.8, 22.7,37 , 18 , 43,26,falling,-5.8 ,-13.7, -0.9
"Lee County(6)",45061,24.1 ,13.9, 40.7,22 , 1 , 43,4,stable,-2.2 ,-9.3, 5.7
"Oconee County(6)",45073,17.8 ,13.4, 23.6,40 , 16 , 43,12,stable,-2.0 ,-5.9, 2.3
"Union County(6)",45087,24.6 ,15.4, 37.7,20 , 1 , 43,5,stable,-1.6 ,-6.1, 3.1
"Kershaw County(6)",45055,22.5 ,16.9, 29.7,26 , 4 , 43,11,stable,-1.2 ,-3.5, 1.4
"Fairfield County(6)",45039,26.1 ,15.8, 41.5,15 , 1 , 43,5,stable,-1.0 ,-3.6, 1.7
"Saluda County(6)",45081,25.2 ,13.6, 43,17 , 1 , 43,3,stable,-0.9 ,-6.4, 5.1
"York County(6)",45091,22.6 ,19.6, 26,25 , 10 , 39,42,stable,-0.7 ,-11.3, 1.3
"Pickens County(6)",45077,21.3 ,16.9, 26.6,33 , 9 , 42,17,stable,-0.1 ,-3.2, 3.4
"Greenville County(6)",45045,22.3 ,20.1, 24.8,28 , 13 , 37,75,stable,0.5 ,-0.3, 1.5
