Incidence Rate Report by State

"Brain & ONS (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

State, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"US (SEER+NPCR)(1)",00000,0.9 ,0.9, 0.9,N/A , N/A , N/A,3239,14.3
"District of Columbia(6)",11001,0.5 ,0.3, 0.8,48 , 21 , 49,3,9.5
"Wyoming(6)",56000,1 ,0.7, 1.5,17 , 1 , 49,6,14.9
"Alaska(6)",02900,0.9 ,0.6, 1.3,24 , 2 , 49,7,13.6
"South Dakota(6)",46000,0.8 ,0.6, 1.1,31 , 6 , 49,9,15.2
"Montana(6)",30000,0.7 ,0.5, 1,43 , 13 , 49,9,10.3
"North Dakota(6)",38000,1.2 ,0.9, 1.6,7 , 1 , 41,10,19.8
"Hawaii(3)",15000,0.6 ,0.5, 0.8,46 , 22 , 49,11,15.2
"Delaware(6)",10000,1 ,0.8, 1.3,18 , 1 , 46,11,15.5
"Vermont(6)",50000,1.5 ,1.1, 2,1 , 1 , 23,11,20.7
"New Mexico(3)",35000,0.5 ,0.4, 0.7,49 , 39 , 49,12,9.4
"Puerto Rico(6)",72001,0.5 ,0.4, 0.6,N/A , N/A , N/A,15,10.2
"Rhode Island(6)",44000,1.2 ,1, 1.6,6 , 1 , 31,15,17.9
"Maine(6)",23000,1.1 ,0.9, 1.4,10 , 1 , 40,17,13.6
"Idaho(3)",16000,0.9 ,0.8, 1.2,21 , 5 , 45,18,13.8
"Nebraska(6)",31000,0.9 ,0.7, 1.1,23 , 8 , 46,19,12.6
"West Virginia(6)",54000,1 ,0.8, 1.2,19 , 4 , 43,22,14.6
"New Hampshire(6)",33000,1.3 ,1.1, 1.6,3 , 1 , 22,22,17.7
"Mississippi(6)",28000,0.7 ,0.6, 0.8,44 , 22 , 49,23,12.2
"Kansas(6)",20000,0.8 ,0.7, 1,33 , 13 , 46,26,12.5
"Arkansas(6)",05000,0.8 ,0.7, 1,28 , 13 , 46,29,13.1
"Oklahoma(6)",40000,0.7 ,0.6, 0.8,45 , 26 , 49,30,11.0
"Connecticut(3)",09000,0.7 ,0.6, 0.9,41 , 20 , 48,32,10.7
"Alabama(6)",01000,0.6 ,0.5, 0.7,47 , 42 , 49,34,9.1
"Utah(3)",49000,1.3 ,1.1, 1.5,4 , 1 , 17,39,18.9
"Iowa(3)",19000,1.2 ,1, 1.4,8 , 1 , 22,43,17.0
"South Carolina(6)",45000,0.8 ,0.7, 0.9,38 , 21 , 46,49,13.3
"Oregon(6)",41000,1.1 ,0.9, 1.2,13 , 5 , 28,53,16.9
"Louisiana(3)",22000,1 ,0.9, 1.2,16 , 6 , 29,54,18.4
"Maryland(6)",24000,0.8 ,0.7, 0.9,32 , 18 , 45,56,13.2
"Colorado(6)",08000,0.9 ,0.8, 1,22 , 10 , 39,56,14.7
"Missouri(6)",29000,0.9 ,0.8, 1,26 , 15 , 43,60,12.8
"Arizona(6)",04000,0.7 ,0.7, 0.8,42 , 24 , 47,61,12.5
"Tennessee(6)",47000,0.8 ,0.7, 0.9,36 , 19 , 45,63,12.7
"Kentucky(3)",21000,1.3 ,1.1, 1.4,5 , 1 , 15,63,17.4
"Minnesota(6)",27000,1.1 ,1, 1.3,9 , 3 , 20,72,16.3
"Virginia(6)",51000,0.8 ,0.7, 0.8,39 , 24 , 46,72,12.4
"Wisconsin(6)",55000,1.1 ,1, 1.2,11 , 5 , 23,73,15.7
"New Jersey(3)",34000,0.7 ,0.7, 0.8,40 , 25 , 46,76,11.0
"Washington(5)",53000,1 ,0.9, 1.1,15 , 7 , 25,88,15.2
"North Carolina(6)",37000,0.8 ,0.7, 0.9,34 , 20 , 44,96,13.2
"Georgia(3)",13000,0.9 ,0.8, 0.9,27 , 18 , 41,97,14.8
"Massachusetts(3)",25000,1.4 ,1.3, 1.5,2 , 1 , 8,107,19.5
"Ohio(6)",39000,0.8 ,0.7, 0.9,35 , 21 , 44,111,12.0
"Illinois(3)",17000,0.8 ,0.7, 0.9,37 , 22 , 44,115,13.2
"Michigan(6)",26000,1.1 ,1, 1.2,12 , 5 , 21,125,17.4
"Pennsylvania(6)",42000,0.9 ,0.8, 0.9,25 , 18 , 39,130,12.3
"New York(3)",36000,0.8 ,0.8, 0.9,30 , 21 , 41,186,13.1
"Texas(3)",48000,0.8 ,0.8, 0.9,29 , 21 , 38,246,14.0
"Florida(6)",12000,1 ,1, 1.1,14 , 8 , 22,267,15.7
"California(3)",06000,1 ,0.9, 1,20 , 13 , 24,419,17.0
"Indiana(6)",18000,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available
"Nevada(6)",32000,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available

Created by statecancerprofiles.cancer.gov on 05/04/2024 7:56 am.

State Cancer Registries may provide more current or more local data.
