Incidence Rate Report for South Carolina by County

"Stomach (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Carolina(6)",45000,6.1 ,5.8, 6.4,N/A , 12 , 28,399,falling,-1.1 ,-1.9, -0.3
"US (SEER+NPCR)(1)",00000,6.2 ,6.2, 6.3,N/A , N/A , N/A,23883,falling,-1.0 ,-1.7, -0.7
"Jasper County(6)",45053,9.4 ,5.5, 15.2,1 , 1 , 30,4,*,*,*,*
"Dillon County(6)",45033,8.7 ,5, 14.4,2 , 1 , 31,3,*,*,*,*
"Orangeburg County(6)",45075,8.1 ,5.9, 11,3 , 1 , 25,10,stable,-2.0 ,-5.6, 1.7
"Clarendon County(6)",45027,8.1 ,4.9, 12.9,4 , 1 , 31,4,*,*,*,*
"Williamsburg County(6)",45089,7.6 ,4.5, 12.4,5 , 1 , 31,4,*,*,*,*
"Richland County(6)",45079,7.5 ,6.3, 8.8,6 , 1 , 20,30,stable,1.8 ,-13.4, 15.9
"Lancaster County(6)",45057,7.3 ,5.3, 9.8,7 , 1 , 28,10,stable,-2.1 ,-5.4, 1.7
"Berkeley County(6)",45015,7.2 ,5.7, 9,8 , 1 , 25,17,stable,0.0 ,-2.9, 4.1
"Cherokee County(6)",45021,7 ,4.5, 10.5,9 , 1 , 31,5,stable,-1.0 ,-7.2, 6.4
"Florence County(6)",45041,7 ,5.3, 9,10 , 1 , 28,13,stable,1.0 ,-2.8, 5.5
"Chesterfield County(6)",45025,6.9 ,4.2, 10.9,11 , 1 , 31,4,*,*,*,*
"Darlington County(6)",45031,6.9 ,4.6, 10.1,12 , 1 , 31,6,stable,-1.1 ,-6.7, 5.2
"Colleton County(6)",45029,6.8 ,4, 11.2,13 , 1 , 31,4,*,*,*,*
"Charleston County(6)",45019,6.7 ,5.7, 7.8,14 , 3 , 24,33,falling,-2.3 ,-4.4, -0.1
"Lexington County(6)",45063,6.6 ,5.4, 7.9,15 , 3 , 26,23,stable,1.1 ,-1.1, 4.0
"Dorchester County(6)",45035,6.5 ,4.9, 8.4,16 , 2 , 30,11,stable,-2.0 ,-4.9, 1.2
"Spartanburg County(6)",45083,6.5 ,5.3, 7.7,17 , 4 , 27,24,stable,-0.4 ,-2.6, 2.1
"Greenwood County(6)",45047,6.4 ,4.3, 9.3,18 , 1 , 31,6,stable,0.7 ,-2.9, 5.0
"York County(6)",45091,6.3 ,5, 7.7,19 , 4 , 28,19,stable,-1.8 ,-4.4, 1.2
"Newberry County(6)",45071,6.1 ,3.4, 10.1,20 , 1 , 31,3,stable,3.7 ,-2.4, 12.1
"Greenville County(6)",45045,5.6 ,4.7, 6.5,21 , 11 , 29,33,stable,-1.4 ,-3.0, 0.4
"Anderson County(6)",45007,5.5 ,4.3, 7,22 , 7 , 31,15,stable,-1.2 ,-3.8, 1.7
"Georgetown County(6)",45043,5.4 ,3.6, 8.1,23 , 3 , 31,7,stable,-3.0 ,-24.8, 4.5
"Oconee County(6)",45073,5.3 ,3.5, 7.8,24 , 4 , 31,6,stable,-2.9 ,-9.0, 3.4
"Pickens County(6)",45077,5.2 ,3.7, 7.2,25 , 7 , 31,8,stable,-0.2 ,-3.4, 3.4
"Horry County(6)",45051,5 ,4.2, 6.1,26 , 14 , 31,27,stable,2.1 ,-1.1, 6.6
"Kershaw County(6)",45055,5 ,3.1, 7.7,27 , 4 , 31,5,falling,-5.2 ,-9.0, -1.6
"Sumter County(6)",45085,4.8 ,3.3, 6.8,28 , 8 , 31,7,stable,-3.9 ,-9.8, 1.8
"Laurens County(6)",45059,4.7 ,3, 7.3,29 , 6 , 31,5,stable,-0.6 ,-5.5, 4.8
"Aiken County(6)",45003,4.4 ,3.3, 5.9,30 , 15 , 31,10,stable,-2.5 ,-5.8, 1.1
