Incidence Rate Report for North Carolina by County

"Oral Cavity & Pharynx (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,12.6 ,12.3, 12.8,N/A , 10 , 29,1626,rising,0.8 ,0.3, 1.4
"US (SEER+NPCR)(1)",00000,11.9 ,11.9, 12,N/A , N/A , N/A,46507,stable,0.0 ,-0.4, 0.6
"Wilkes County(6)",37193,11.2 ,8.3, 14.8,71 , 12 , 87,11,stable,-17.9 ,-40.9, 4.0
"Jackson County(6)",37099,11.7 ,7.8, 17.1,64 , 3 , 87,6,stable,-10.6 ,-42.6, 1.7
"Cumberland County(6)",37051,11.7 ,10, 13.5,65 , 26 , 83,38,stable,-10.4 ,-23.1, 2.7
"Cherokee County(6)",37039,14.1 ,9.6, 20.5,30 , 1 , 86,8,stable,-6.6 ,-23.9, 1.3
"Hoke County(6)",37093,8.3 ,5.2, 12.6,87 , 29 , 87,5,stable,-4.9 ,-10.3, 0.7
"Pitt County(6)",37147,10.9 ,8.8, 13.3,75 , 25 , 86,21,falling,-4.4 ,-16.4, -1.5
"Pender County(6)",37141,12.2 ,8.9, 16.5,58 , 4 , 87,10,stable,-3.0 ,-28.7, 11.1
"McDowell County(6)",37111,16.4 ,12.3, 21.7,10 , 1 , 79,11,stable,-2.5 ,-24.0, 4.3
"Caswell County(6)",37033,13.7 ,8.4, 21.5,35 , 1 , 87,5,stable,-2.2 ,-9.1, 4.5
"Wilson County(6)",37195,12.4 ,9.5, 15.9,53 , 6 , 86,14,stable,-2.0 ,-4.9, 1.0
"Vance County(6)",37181,9.7 ,6.4, 14.3,84 , 13 , 87,6,stable,-1.7 ,-7.1, 4.4
"Transylvania County(6)",37175,9.4 ,6.3, 14.1,85 , 17 , 87,7,stable,-1.5 ,-5.6, 3.4
"Beaufort County(6)",37013,12.5 ,9, 17.1,52 , 4 , 87,9,stable,-1.4 ,-4.9, 2.5
"Lenoir County(6)",37107,14.1 ,10.5, 18.7,29 , 1 , 85,11,stable,-1.4 ,-5.6, 3.1
"Person County(6)",37145,13.4 ,9.5, 18.7,39 , 1 , 87,8,stable,-1.2 ,-5.9, 4.0
"Columbus County(6)",37047,12.3 ,8.9, 16.8,54 , 3 , 87,9,stable,-1.1 ,-3.8, 1.8
"Montgomery County(6)",37123,11.2 ,7.1, 17.3,70 , 4 , 87,5,stable,-1.1 ,-4.5, 2.4
"Moore County(6)",37125,11.9 ,9.5, 14.9,61 , 13 , 86,18,stable,-1.0 ,-4.5, 2.9
"Franklin County(6)",37069,10.9 ,8.1, 14.6,74 , 13 , 87,10,stable,-0.7 ,-4.4, 3.9
"Ashe County(6)",37009,11.8 ,7.3, 18.4,63 , 2 , 87,5,stable,-0.6 ,-6.5, 6.1
"Stokes County(6)",37169,9.8 ,6.5, 14.4,83 , 12 , 87,6,stable,-0.6 ,-5.1, 4.4
"Granville County(6)",37077,16.5 ,12.6, 21.2,8 , 1 , 74,13,stable,-0.5 ,-3.4, 2.9
"Onslow County(6)",37133,15.3 ,12.6, 18.3,21 , 2 , 67,24,stable,-0.5 ,-2.9, 2.2
"Durham County(6)",37063,10.5 ,9, 12.3,77 , 40 , 86,36,stable,-0.4 ,-2.2, 1.8
