Incidence Rate Report for Oklahoma by County

"All Cancer Sites (All Stages^), 2016-2020"

"Hispanic (any race), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Oklahoma(6)",40000,322.9 ,310.8, 335.3,N/A , 19 , 33,697,falling,-1.3 ,-1.8, -0.8
"US (SEER+NPCR)Â§(1)",00000,339.6 ,338.8, 340.5,N/A , N/A , N/A,144154,stable,-0.3 ,-0.6, 0.3
"Beckham County(6)",40009,440.6 ,241.9, 713.2,5 , 1 , 38,5,*,*,*,*
"Bryan County(6)",40013,280.1 ,152.5, 459.5,27 , 2 , 39,3,*,*,*,*
"Caddo County(6)",40015,347.9 ,233.2, 497.1,14 , 1 , 37,8,*,*,*,*
"Canadian County(6)",40017,356.6 ,286, 437.9,10 , 3 , 31,23,stable,-1.6 ,-4.9, 2.9
"Carter County(6)",40019,306.9 ,189.2, 464.3,22 , 2 , 38,6,stable,-0.2 ,-6.8, 9.1
"Cherokee County(6)",40021,272.8 ,170.8, 410.7,29 , 4 , 39,5,stable,3.2 ,-20.3, 35.2
"Cleveland County(6)",40027,373.5 ,322.3, 429.8,8 , 3 , 25,49,stable,-2.5 ,-4.7, 0.3
"Comanche County(6)",40031,380.7 ,313.9, 456,7 , 2 , 27,30,stable,-1.6 ,-4.5, 2.0
"Creek County(6)",40037,370.3 ,244.4, 534.1,9 , 1 , 36,7,*,*,*,*
"Custer County(6)",40039,318.5 ,213.5, 451.6,20 , 2 , 38,8,stable,-2.5 ,-6.0, 1.9
"Delaware County(6)",40041,455.4 ,246, 749.7,4 , 1 , 38,3,*,*,*,*
"Garfield County(6)",40047,353.2 ,249.1, 481,13 , 2 , 35,11,stable,-2.0 ,-5.9, 3.1
"Garvin County(6)",40049,304.8 ,179.1, 480.1,24 , 2 , 39,4,*,*,*,*
"Grady County(6)",40051,305.9 ,195.6, 452.5,23 , 3 , 38,6,*,*,*,*
"Jackson County(6)",40065,289.3 ,214.7, 379.9,26 , 6 , 37,12,stable,0.1 ,-2.5, 3.3
"Kay County(6)",40071,272.9 ,178.7, 395.9,28 , 4 , 39,6,stable,-4.0 ,-9.0, 2.5
"Kingfisher County(6)",40073,318.7 ,186.2, 505.7,19 , 1 , 39,5,*,*,*,*
"Le Flore County(6)",40079,465.5 ,288.3, 699,3 , 1 , 34,6,*,*,*,*
"Logan County(6)",40083,160.5 ,85.3, 272.2,38 , 19 , 39,4,stable,-3.2 ,-9.0, 4.5
"Love County(6)",40085,434.5 ,223, 741.9,6 , 1 , 39,3,*,*,*,*
