Incidence Rate Report for Alabama by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Alabama(6)",01000,66.2 ,64.5, 67.9,N/A , 14 , 25,1189,54.4
"US (SEER+NPCR)(1)",00000,63.9 ,63.7, 64.1,N/A , N/A , N/A,70926,58.4
"Franklin County(6)",01059,52.3 ,35.2, 75,57 , 10 , 63,6,34.9
"Covington County(6)",01039,49.7 ,35.3, 68,59 , 17 , 63,8,40.0
"Lamar County(6)",01075,58.2 ,34, 92.9,51 , 3 , 63,4,42.9
"Marion County(6)",01093,55.5 ,39, 76.8,55 , 9 , 63,7,43.5
"Washington County(6)",01129,59.5 ,36, 92.6,47 , 4 , 63,4,43.5
"Monroe County(6)",01099,66.4 ,44.8, 94.9,34 , 3 , 63,6,44.3
"Barbour County(6)",01005,48.7 ,30.6, 73.4,61 , 12 , 63,5,45.1
"DeKalb County(6)",01049,55.8 ,44, 69.9,54 , 18 , 63,16,45.1
"Hale County(6)",01065,62.5 ,37.3, 98.4,45 , 2 , 63,4,45.2
"Colbert County(6)",01033,63.3 ,49.2, 80.1,43 , 9 , 62,14,45.5
"Houston County(6)",01069,49.1 ,39.7, 59.9,60 , 35 , 63,20,46.5
"Henry County(6)",01067,50.6 ,30.1, 79.7,58 , 9 , 63,4,47.5
"Pike County(6)",01109,63.9 ,43.3, 90.6,41 , 4 , 63,6,48.5
"Tallapoosa County(6)",01123,65.4 ,49.2, 85.1,38 , 5 , 62,11,48.7
"Geneva County(6)",01061,43.5 ,27.6, 65.1,63 , 24 , 63,5,49.0
"Marshall County(6)",01095,57.5 ,46.7, 70.1,53 , 19 , 62,20,49.0
"Calhoun County(6)",01015,63.5 ,53.2, 75.3,42 , 12 , 60,28,49.3
"Cherokee County(6)",01019,44.8 ,29.1, 65.7,62 , 24 , 63,5,50.0
"Montgomery County(6)",01101,67.3 ,59.1, 76.3,30 , 13 , 54,50,50.4
"Autauga County(6)",01001,69 ,53.3, 88,27 , 5 , 60,13,50.8
"Dallas County(6)",01047,89.1 ,68.6, 113.8,7 , 1 , 50,13,51.1
