Incidence Rate Report for Mississippi by County

"Breast (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi(6)",28000,122.3 ,120, 124.6,N/A , 33 , 45,2279,rising,0.8 ,0.4, 1.1
"US (SEER+NPCR)(1)",00000,127 ,126.8, 127.2,N/A , N/A , N/A,249750,rising,0.5 ,0.3, 0.7
"Franklin County(6)",28037,83 ,52, 127.8,80 , 11 , 80,5,stable,-1.9 ,-8.2, 5.1
"Lawrence County(6)",28077,84 ,58.4, 118,79 , 21 , 80,8,stable,-1.5 ,-6.7, 3.8
"Clarke County(6)",28023,88.4 ,64, 119.5,78 , 16 , 80,10,stable,-2.4 ,-5.7, 0.9
"George County(6)",28039,90.1 ,69, 115.9,77 , 22 , 80,13,stable,-3.2 ,-16.6, 0.7
"Winston County(6)",28159,90.7 ,67.2, 120.1,76 , 18 , 80,11,stable,0.0 ,-4.6, 4.7
"Perry County(6)",28111,93.3 ,63.8, 132.3,75 , 9 , 80,7,stable,-3.8 ,-9.5, 1.4
"Union County(6)",28145,97.6 ,77.3, 121.7,74 , 20 , 80,17,stable,-0.1 ,-4.8, 5.1
"Lauderdale County(6)",28075,98.7 ,86.1, 112.7,73 , 37 , 79,48,stable,0.2 ,-1.8, 2.2
"Kemper County(6)",28069,99.1 ,64.5, 146.2,72 , 4 , 80,6,stable,1.6 ,-4.9, 9.4
"Benton County(6)",28009,99.6 ,65.1, 147.3,71 , 5 , 80,6,*,*,*,*
"Leake County(6)",28079,100.4 ,77, 128.7,70 , 11 , 80,13,stable,0.6 ,-3.1, 4.5
"Stone County(6)",28131,100.4 ,75.4, 131.5,69 , 11 , 80,12,stable,0.0 ,-2.7, 3.0
